"subject","predicate","object"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryBadges"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Badge106882561"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/SSBN_Deterrent_Patrol_insignia","http://www.w3.org/2000/01/rdf-schema#label","SSBN Deterrent Patrol insignia"
