"subject","predicate","object"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanfordCardinalFootballSeasons"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#label","2011 Stanford Cardinal football team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Stanford Cardinal football team represented Stanford University in the 2011 NCAA Division I FBS college football season. The Cardinal were led by former offensive coordinator and new head coach David Shaw, as Jim Harbaugh departed following the 2010 season in order to become the head coach of the San Francisco 49ers. They played their home games at Stanford Stadium and are members of the North Division of the Pac-12 Conference. They finished the season with 11–2 in overall record, 8–1 in Pac-12 play to finish in a tie with Oregon for first place in the North Division. Due to their head-to-head loss to Oregon, they did not represent the division in the inaugural Pac-12 Football Championship Game. They were invited the Fiesta Bowl, their second consecutive BCS game, where they were "
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Duke_Blue_Devils_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Washington_Huskies_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_USC_Trojans_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanford_plain_block_%22S%22_logo.svg"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Pac-12_Conference_football_season"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_California"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_Cardinal_football_seasons"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageID",29508511
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1039453738
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Gaffney"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Murphy"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_DeCastro"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Tavecchio"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Anderson_(American_football)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_McGlockton"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Mauro"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darron_Thomas"
