"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://xmlns.com/foaf/0.1/name","Ninth generation"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/GM_E_platform"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/variantOf","http://dbpedia.org/resource/Cadillac_Eldorado"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/Automobile/wheelbase","3208.02"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/height","1376.68"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/length","5689.6"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/weight","2189.9808"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/width","2026.92"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/height",1.37668
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/length",5.6896
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/productionEndYear",1978-01-01
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/productionStartYear",1971-01-01
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/transmission","3-speedautomatic"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/weight",2189980.8
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/wheelbase",3.20802
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/width",2.02692
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Linden,_New_Jersey"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Coupé"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/Front-engine,_front-wheel-drive_layout"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Oldsmobile_Toronado"
"http://dbpedia.org/resource/Cadillac_Eldorado__Ninth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Buick_Riviera"
