"subject","predicate","object"
"http://dbpedia.org/resource/Southwest_Asia","http://www.w3.org/2000/01/rdf-schema#label","Southwest Asia"
"http://dbpedia.org/resource/Southwest_Asia","http://dbpedia.org/ontology/wikiPageID",27068550
"http://dbpedia.org/resource/Southwest_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",803138522
"http://dbpedia.org/resource/Southwest_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Asia"
"http://dbpedia.org/resource/Southwest_Asia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Western_Asia"
"http://dbpedia.org/resource/Southwest_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Southwest_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_with_possibilities"
"http://dbpedia.org/resource/Southwest_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_alternative_name"
"http://dbpedia.org/resource/Southwest_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_printworthy"
"http://dbpedia.org/resource/Southwest_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Southwest_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Southwest_Asia?oldid=803138522&ns=0"
"http://dbpedia.org/resource/Southwest_Asia","http://dbpedia.org/ontology/wikiPageLength",174
"http://dbpedia.org/resource/Southwest_Asia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Southwest_Asia"
