"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Irkutsk_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Irkutsk_Governorate","http://www.w3.org/2000/01/rdf-schema#label","People from Irkutsk Governorate"
"http://dbpedia.org/resource/Category:People_from_Irkutsk_Governorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Russian_Empire"
"http://dbpedia.org/resource/Category:People_from_Irkutsk_Governorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irkutsk_Governorate"
"http://dbpedia.org/resource/Category:People_from_Irkutsk_Governorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Siberia"
"http://dbpedia.org/resource/Category:People_from_Irkutsk_Governorate","http://www.w3.org/2004/02/skos/core#prefLabel","People from Irkutsk Governorate"
"http://dbpedia.org/resource/Category:People_from_Irkutsk_Governorate","http://dbpedia.org/ontology/wikiPageID",41197698
"http://dbpedia.org/resource/Category:People_from_Irkutsk_Governorate","http://dbpedia.org/ontology/wikiPageRevisionID",1109978154
"http://dbpedia.org/resource/Category:People_from_Irkutsk_Governorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:People_from_Irkutsk_Governorate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Irkutsk_Governorate?oldid=1109978154&ns=14"
