"subject","predicate","object"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNFCSouthChampionshipSeasons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlantaFalconsSeasons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/2000/01/rdf-schema#label","2012 Atlanta Falcons season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Atlanta Falcons season was the franchise's 47th season in the National Football League and the fifth under head coach Mike Smith. Atlanta started the season 8–0, a franchise best for a start to a season. By beating the Detroit Lions during Week 16, the Falcons clinched homefield advantage throughout the playoffs in the NFC for the second time in three years, and made it to the NFC Championship for the first time since 2004, where they lost 28–24 against the San Francisco 49ers. It was the third straight year in which they didn't lose two consecutive regular season games."
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlanta_falcons_unif_16.png"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julio_Jones_catching_a_pass.jpg"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Turner_2013_Playoffs.jpg"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NFC_South_championship_seasons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlanta_Falcons_seasons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageID",34254576
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageRevisionID",1109683476
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Miami_Dolphins_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Okmin"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Konz"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Miller_(tight_end,_born_1985)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Hill"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Southern_Miss_Golden_Eagles_football_team"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Oakland_Raiders_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Nessler"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Martin_(running_back)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Wagner"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lynch_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ogletree"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Johnson_(defensive_end)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Johnson_(sportscaster)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Collins_(American_football_coach)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Cassel"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rosen_(sportscaster)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Turner_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kealoha_Pilares"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Douglas"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NFC_South_championship_seasons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Weidinger"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Hamilton"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Thomas_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Shepherd_(American_football_official)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abraham_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Billick"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_McKay"
