"subject","predicate","object"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInArkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInBentonCounty,Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1873"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInArkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Бентонвіль"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Bentonville (Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","本頓維"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Bentonville, Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Bentonville (Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Bentonville"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Bentonville"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Bentonville"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Bentonville (Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","벤턴빌"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Bentonville (Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Bentonville (Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Bentonville, Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","ベントンビル (アーカンソー州)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Бентонвилл (Арканзас)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Bentonville"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","بنتونفيل"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Bentonville (Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Bentonville är en stad (city) i Benton County i den nordvästligaste delen av den amerikanska delstaten Arkansas. Bentonville är administrativ huvudort (county seat) i Benton County. I staden ligger huvudkontoret för varuhuskedjan Wal-Mart."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Bentonville és una població dels Estats Units a l'estat d'Arkansas. Segons el cens del 2007 tenia una població de 33.744 habitants."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Cathair i iarthar-lár Arkansas is ea Bentonville. Sa bhliain 2010 fuarthas 35,301 duine ina gcónaí in Bentonville."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","벤턴빌(Bentonville)은 미국 아칸소주 벤턴 군의 도시이다."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","بنتونفيل (بالإنجليزية: Bentonville, Arkansas)‏ هي مدينة تقع في مقاطعة بينتون بولاية أركنساس في الولايات المتحدة. تبلغ مساحة هذه المدينة 81.6 (كم²)، وترتفع عن سطح البحر 395 م، بلغ عدد سكانها 38284 نسمة في عام 2012 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Bentonville es una ciudad en el condado de Benton, Arkansas, Estados Unidos. Según el censo de 2020, tiene una población de 54,164 habitantes.​ Es la sede del condado de Benton y la novena ciudad entre las más grandes del Estado. Es el lugar donde nació Wal-Mart, la compañía minorista más grande del mundo, y donde tiene sus oficinas centrales."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","ベントンビル（英語:Bentonville）は、アメリカ合衆国アーカンソー州北西部にある都市。ベントン郡の郡庁所在地となっている。都市名はミズーリ州選出のアメリカ合衆国上院議員トーマス・ハート・ベントンに由来する。人口は2022年の報道では約5万人。2007年の調査では人口は3万3744人で州内ではホットスプリングスに次いで11番目。フェイエットビル―スプリングデール―都市圏の一部となっている。 また、ベントンビルは世界最大の売上高を誇る企業であるスーパーマーケットチェーン「ウォルマート」の本社が置かれており、創業者サム・ウォルトンの一族による支援で、クリスタルブリッジズアメリカンアート美術館など文化・教育施設が小都市でありながら充実している。"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Bentonville is the tenth-largest city in Arkansas, United States and the county seat of Benton County. The city is centrally located in the county with Rogers adjacent to the east. The city is the birthplace of and world headquarters location of Walmart, the world's largest retailer. It is one of the four main cities in the three-county Northwest Arkansas Metropolitan Statistical Area, which is ranked 105th in terms of population in the United States with 546,725 residents in 2020, according to the United States Census Bureau. The city itself had a population of 54,164 at the 2020 Census, an increase of 53% from the 2010 Census.Bentonville is considered to be one of the fastest growing cities in the state and consistently ranks amongst the safest cities in Arkansas."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Bentonville – miasto w Stanach Zjednoczonych (stan Arkansas), siedziba hrabstwa Benton. Położone jest na wyżynie Ozark. 54,9 tys. mieszk. (2019); wielki ośrodek drobiarstwa (wylęgarnie, tuczarnie) i przemysłu mleczarskiego (serowarstwo). Siedziba sieci sklepów Walmart."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Bentonville est le siège du comté de Benton, dans l’Arkansas, aux États-Unis. En 2020, elle avait une population de 54 164 habitants. Sa population augmente rapidement puisqu'en 1990 celle-ci était de 11 257 habitants. Elle est principalement connue pour abriter le siège du groupe Wal-Mart. On y trouve aussi le Musée de l'histoire des Amérindiens (Museum of Native American History)."
