"subject","predicate","object"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/2000/01/rdf-schema#label","USAV MG Winfield Scott (LT-805)"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://www.w3.org/2000/01/rdf-schema#comment","The United States Army tugboat MG Winfield Scott (LT-805) was built by , Escatawpa, Mississippi and delivered to the U.S. Army on 29 October 1993. She is named for Major General Winfield Scott. In October 2021 the MG Winfield Scott was sold at auction to Interlake Maritime Services and brought to Ludington, Michigan, arriving on November 29, 2021."
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://xmlns.com/foaf/0.1/homepage","http://GlobalSecurity.org"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArmyTugScott7.jpg"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArmyTugScott6.jpg"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tugboats_of_the_United_States"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Army"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_ships"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageID",29427535
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageRevisionID",1122816531
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tugboats_of_the_United_States"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Army"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludington,_Michigan"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Point_Marine"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Scott"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escatawpa,_Mississippi"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_ships"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan_Carferry_Service"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Marquette_Shipping"
"http://dbpedia.org/resource/USAV_MG_Winfield_Scott_(LT-805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ArmyTugScott7.jpg"
