"subject","predicate","object"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonPioneers"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKaneCounty,Utah"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLatterDaySaints"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArizona"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaltLakeCity,Utah"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/2000/01/rdf-schema#label","Eliza Stewart Udall"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://dbpedia.org/ontology/wikiPageID",72265030
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://dbpedia.org/ontology/wikiPageRevisionID",1122174557
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Stewart_Udall"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ella_Stewart_Udall"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eliza_Stewart_Udall"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7FkAd"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07td_t"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://schema.org/sameAs","http://viaf.org/viaf/53881725"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eliza_Stewart_Udall?oldid=1122174557&ns=0"
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Eliza_Stewart_Udall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eliza_Stewart_Udall"
