"subject","predicate","object"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#label","Alla hans ex"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#label","Die Ex-Freundinnen meines Freundes"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#label","Маленькая чёрная книжка"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#label","리틀 블랙 북"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#label","Little Black Book (film)"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#label","Little Black Book"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#label","カレの嘘と彼女のヒミツ"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tutte le ex del mio ragazzo"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Ex de mon mec"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#label","Little Black Book (film)"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#label","Little Black Book"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Little Black Book is een film uit 2004 onder regie van ."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Little Black Book es una película de comedia de 2004 dirigida por y protagonizada por Brittany Murphy y Ron Livingston en los roles principales. Holly Hunter, Julianne Nicholson, Josie Maran, Rashida Jones, y Kathy Bates ejercen como roles de soporte; Carly Simon hace un cameo al final de film."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Little Black Book (bra: A Agenda Secreta do Meu Namorado) é um filme estadunidense de 2004 dirigido por Nick Hurran. É estrelado por Brittany Murphy, Ron Livingston, Holly Hunter e Kathy Bates."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Little Black Book is a 2004 American satirical comedy-drama film directed by Nick Hurran and starring Brittany Murphy, Holly Hunter, Ron Livingston, Julianne Nicholson, and Kathy Bates. Carly Simon makes a cameo appearance at the end of the film."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Маленькая чёрная книжка» (англ. «Little Black Book») — комедийный драматический фильм британского режиссёра . Слоган фильма: «Ты всегда думаешь, что ты первая. (Франция)» (англ. «You always think you're the first one. (France)»)"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tutte le ex del mio ragazzo (Little Black Book) è un film del 2004 diretto da e con protagonista Brittany Murphy."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#comment","리틀 블랙 북(Little Black Book)은 미국에서 제작된 감독의 2004년 멜로/로맨스, 코미디 영화이다. 브리트니 머피 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Ex de mon mec ou Le petit carnet noir au Québec (titre original : Little Black Book) est un film américain de (en), sorti en 2004."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Die Ex-Freundinnen meines Freundes (Originaltitel: Little Black Book) ist eine US-amerikanische Filmkomödie von Nick Hurran aus dem Jahr 2004."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『カレの嘘と彼女のヒミツ』（カレのうそとかのじょのヒミツ、Little Black Book）は2004年のアメリカ合衆国のロマンティック・コメディ映画。監督は、出演はブリタニー・マーフィとホリー・ハンターなど。恋人の電子手帳を覗き見して過去の女性遍歴を知ったことで浮気調査に奔走する女性を描いている。原題の「Little Black Book（小さな黒い手帳/特に以前の交際相手の詳細が記された住所録という意味で使われるスラング）」はPDA（携帯情報端末）のことである。 日本では劇場未公開だが、DVDが2005年9月28日に発売された。"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Alla hans ex (engelska: Little Black Book) är en amerikansk romantisk komedi-film från 2004."
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://xmlns.com/foaf/0.1/name","Little Black Book"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/property/name","Little Black Book"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Black_Book_film_poster.jpg"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workplace_comedy_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_television"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_satirical_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Massachusetts"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Christophe_Beck"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Nick_Hurran"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_Jersey"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageID",1606601
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124718543
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_van_de_Sande"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Releasing"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire_(film_and_television)"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sussman"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bourne_Supremacy_(film)"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Little_Black_Book_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianne_Nicholson"
