"subject","predicate","object"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInMassachusetts"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCollegeIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1958"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/2000/01/rdf-schema#label","McHugh Forum"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/2000/01/rdf-schema#comment","McHugh Forum was a 4,200-seat multi-purpose arena in Chestnut Hill, Massachusetts. Built in 1958, it was the first on-campus home to the Boston College Eagles hockey team. It also hosted the NCAA Frozen Four in 1963. It closed in 1987 before the Conte Forum opened. 
* v 
* t 
* e"
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33520126342773
"http://dbpedia.org/resource/McHugh_Forum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.1676025390625
"http://dbpedia.org/resource/McHugh_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/McHugh_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Boston"
"http://dbpedia.org/resource/McHugh_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_indoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/McHugh_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Massachusetts"
"http://dbpedia.org/resource/McHugh_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_indoor_arenas_in_Massachusetts"
"http://dbpedia.org/resource/McHugh_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_college_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/McHugh_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1958"
"http://dbpedia.org/resource/McHugh_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_ice_hockey_venues"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageID",1936539
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageRevisionID",1017999179
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_Eagles_ice_hockey_venues"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Denver_Arena"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Arena"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/McHugh_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_men's_ice_hockey"
