"subject","predicate","object"
"http://dbpedia.org/resource/Army_Air_Defense_Command_Post","http://www.w3.org/2000/01/rdf-schema#label","Army Air Defense Command Post"
"http://dbpedia.org/resource/Army_Air_Defense_Command_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-aircraft_warfare"
"http://dbpedia.org/resource/Army_Air_Defense_Command_Post","http://dbpedia.org/ontology/wikiPageID",38615397
"http://dbpedia.org/resource/Army_Air_Defense_Command_Post","http://dbpedia.org/ontology/wikiPageRevisionID",814895771
"http://dbpedia.org/resource/Army_Air_Defense_Command_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Artillery_Branch"
"http://dbpedia.org/resource/Army_Air_Defense_Command_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-aircraft_warfare"
"http://dbpedia.org/resource/Army_Air_Defense_Command_Post","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Air_Defense_Artillery_Branch"
"http://dbpedia.org/resource/Army_Air_Defense_Command_Post","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Army_Air_Defense_Command_Post?oldid=814895771&ns=0"
"http://dbpedia.org/resource/Army_Air_Defense_Command_Post","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Army_Air_Defense_Command_Post","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Army_Air_Defense_Command_Post"
