"subject","predicate","object"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2015 Atlantic 10 women's basketball tournament"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Atlantic 10 women's basketball tournament was played March 4–8 at the Richmond Coliseum in Richmond, Virginia. This will be a 14 team Tournament with the addition of Davidson. The top 10 seeds received a first round bye and the top 4 seeds received a double bye. The 2015 tournament champion received an automatic bid to the 2015 NCAA tournament."
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_10_women's_basketball_tournament"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",43953530
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1116141247
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Women's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Atlantic_10_men's_basketball_tournament"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Tsipis"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_10_women's_basketball_tournament"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mGFi"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18148206"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_10_women's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015_NCAA_Division_I_women's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:14TeamBracket-BigTenBasketball"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Basketball_Conference_tournament"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Atlantic_10_women's_basketball_standings"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/mvpteam","George Washington"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-07
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-06
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-04
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-08
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-05
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",55
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",63
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",74
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",49
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Massachusetts"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd1Team",""
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","La Salle"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","St. Bonaventure"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd1Team","Davidson"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",43
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",60
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",63
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",58
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",71
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",65
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Score",67
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Rhode Island"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","George Mason"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Richmond"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","La Salle"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Saint Joseph's"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","VCU"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Massachusetts"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd2Team","Saint Louis"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",61
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",63
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",53
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",77
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",66
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",80
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",45
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Score",46
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","George Washington"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Rhode Island"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Duquesne"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Fordham"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Richmond"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Saint Joseph's"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Dayton"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd3Team","Saint Louis"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",60
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",72
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd4Score",74
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","George Washington"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Duquesne"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Fordham"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd4Team","Dayton"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd5Score",62
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd5Score",75
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd5Team","George Washington"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/rd5Team","Dayton"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/champions","George Washington"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/city","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2015_Atlantic_10_women's_basketball_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Jonathan_Tsipis"
