"subject","predicate","object"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmScenes"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#label","エンドクレジット"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#label","شارة نهاية"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#label","엔딩 크레디트"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#label","Aftiteling"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#label","Abspann"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#label","Ferma filmistolisto"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#label","Eftertext"
"http://dbpedia.org/resource/Closing_credits","http://www.w3.org/2000/01/rdf-schema#label","Závěrečné titulky"
