"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Oak_Park,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Oak_Park,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","People from Oak Park, Illinois"
"http://dbpedia.org/resource/Category:People_from_Oak_Park,_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oak_Park,_Illinois"
"http://dbpedia.org/resource/Category:People_from_Oak_Park,_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cook_County,_Illinois"
"http://dbpedia.org/resource/Category:People_from_Oak_Park,_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Illinois"
"http://dbpedia.org/resource/Category:People_from_Oak_Park,_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","People from Oak Park, Illinois"
"http://dbpedia.org/resource/Category:People_from_Oak_Park,_Illinois","http://dbpedia.org/ontology/wikiPageID",8573862
"http://dbpedia.org/resource/Category:People_from_Oak_Park,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",951915485
"http://dbpedia.org/resource/Category:People_from_Oak_Park,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Oak_Park,_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Oak_Park,_Illinois?oldid=951915485&ns=14"
