"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","美国宾夕法尼亚西区联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","United States District Court for the Western District of Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","The United States District Court for the Western District of Pennsylvania (in case citations, W.D. Pa.) is a federal trial court that sits in Pittsburgh, Erie, and Johnstown, Pennsylvania. It is composed of ten judges as authorized by federal law. Appeals from this court are heard by the United States Court of Appeals for the Third Circuit (except for patent claims and claims against the U.S. government under the Tucker Act, which are appealed to the Federal Circuit)."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","美国宾夕法尼亚西区联邦地区法院 （引用时缩写为W.D. Pa.）是美国94个、宾夕法尼亚州3个联邦地区法院之一。该法院审理后的案件需上诉至第三巡回法院，专利及《塔克法案》相关的案件需上诉至联邦巡回区法院。该法院总部位于匹兹堡。"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://xmlns.com/foaf/0.1/homepage","http://www.pawd.uscourts.gov/"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nora_Barry_Fischer"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Glenn_Everell_Mencer"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Owen_McIntosh_Burns"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_Prentiss_Orr"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/W._H._Seward_Thomson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ralph_Francis_Scalera"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joseph_Buffington"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joy_Flowers_Conti"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sean_J._McLaughlin"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Scott_Young"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_J._Colville"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_J._Cindrich"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","Stickman IV"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_J._Phipps"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","Ranjan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Wilson_McIlvaine"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wilson_McCandless"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gerald_Joseph_Weber"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kim_R._Gibson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Donetta_W._Ambrose"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joseph_Putnam_Willson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Donald_J._Lee"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","Hornak"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","Bissoon"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","Baxter"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/Barron_Patterson_McCune"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_S._Cercone"
