"subject","predicate","object"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApartmentBuildingsInMichigan"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1924"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ApartmentBuilding102726681"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/2000/01/rdf-schema#label","River Terrace Apartments"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","The River Terrace Apartments is an apartment building located at 7700 East Jefferson Avenue in Detroit, Michigan. It was listed on the National Register of Historic Places in 2009. River Terrace Apartments was one of the first two garden apartment complexes built in Michigan which used loan guarantees from the Federal Housing Administration, the other being Hillcrest Village in East Lansing."
"http://dbpedia.org/resource/River_Terrace_Apartments","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/River_Terrace_Apartments","http://xmlns.com/foaf/0.1/name","River Terrace Apartments"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://dbpedia.org/property/name","River Terrace Apartments"
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3488883972168
"http://dbpedia.org/resource/River_Terrace_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.99610900878906
"http://dbpedia.org/resource/River_Terrace_Apartments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Terrace_Apartments_Detroit.jpg"
