"subject","predicate","object"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldDominionMonarchsFootballSeasons"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://www.w3.org/2000/01/rdf-schema#label","2013 Old Dominion Monarchs football team"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Old Dominion Monarchs football team represented Old Dominion University in the 2013 NCAA Division I FCS football season. They were led by fifth-year head coach Bobby Wilder and played their home games at Foreman Field at S. B. Ballard Stadium. This season was season one of a two-year transition to the NCAA Division I Football Bowl Subdivision (FBS), where the Monarchs became a member of Conference USA (C-USA) in 2014. As a result, the Monarchs competed as a FCS independent and were ineligible for the FCS playoffs."
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Dominion_Athletics_logo_wordmark.svg"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_NCAA_Division_I_FCS_independents_football_season"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Dominion_Monarchs_football_seasons"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Virginia"
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageID",40042876
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1105944749
"http://dbpedia.org/resource/2013_Old_Dominion_Monarchs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Dick%22_Price_Stadium"
