"subject","predicate","object"
"http://dbpedia.org/resource/Continental_Army_Command","http://www.w3.org/2000/01/rdf-schema#label","Continental Army Command"
"http://dbpedia.org/resource/Continental_Army_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commands_of_the_United_States_Army"
"http://dbpedia.org/resource/Continental_Army_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1973"
"http://dbpedia.org/resource/Continental_Army_Command","http://dbpedia.org/ontology/wikiPageID",45592292
"http://dbpedia.org/resource/Continental_Army_Command","http://dbpedia.org/ontology/wikiPageRevisionID",650118352
"http://dbpedia.org/resource/Continental_Army_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1973"
"http://dbpedia.org/resource/Continental_Army_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Forces_Command"
"http://dbpedia.org/resource/Continental_Army_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commands_of_the_United_States_Army"
"http://dbpedia.org/resource/Continental_Army_Command","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_Army_Forces_Command"
"http://dbpedia.org/resource/Continental_Army_Command","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Continental_Army_Command?oldid=650118352&ns=0"
"http://dbpedia.org/resource/Continental_Army_Command","http://dbpedia.org/ontology/wikiPageLength",162
"http://dbpedia.org/resource/Continental_Army_Command","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Continental_Army_Command"
