"subject","predicate","object"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2000/01/rdf-schema#label","Caapucú"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2000/01/rdf-schema#label","Caapucú"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2000/01/rdf-schema#label","Caapucú"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2000/01/rdf-schema#label","Caapucú"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2000/01/rdf-schema#label","Caapucú"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2000/01/rdf-schema#label","Caapucú"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2000/01/rdf-schema#label","卡普庫"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2000/01/rdf-schema#comment","Caapucú (Guaraní: Ka'apuku) is a town in Caapucú District in the Paraguarí Department of Paraguay, At the 2002 census it had a population of 7,249, and is located 141 km from Asunción, the capital of the country. The Route No. I crosses through this city. It was founded in 1787 by Pedro de Melo de Portugal, and was previously known as Capilla Tuvá. Caapucú is the biggest district of the department, located in the south region of the latter; it is separated from the Misiones Department by the Tebicuary River."
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2000/01/rdf-schema#comment","Caapucú é uma do Paraguai, localizado no departamento de Paraguarí. Possui uma população de 7.822 habitantes e uma área de 2.294 km². Sua economia é baseada da pesca, agricultura e pecuária."
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2000/01/rdf-schema#comment","Caapucú – miasto w departamencie Paraguarí, w Paragwaju. Według danych na rok 2020 miasto zamieszkiwało 8524 osoby, a gęstość zaludnienia wyniosła 3,4 os./km2."
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2000/01/rdf-schema#comment","Caapucú Paraguaiko udalerri bat da, Paraguaríko departamenduan kokatua. 2301 km²ko azalera du eta 2017ko estimazioen arabera 8380 biztanle zituen."
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2000/01/rdf-schema#comment","卡普庫（西班牙語：Caapucú），是巴拉圭的城鎮，位於該國西南部，由巴拉瓜里省負責管轄，距離亞松森141公里，始建於1787年，面積2,294平方公里，2002年人口7,822，人口密度每平方公里3.41人。"
"http://dbpedia.org/resource/Caapucú","http://www.w3.org/2000/01/rdf-schema#comment","Caapucú è un centro abitato del Paraguay; è situato nel dipartimento di Paraguarí, di cui forma uno dei 17 distretti. Portico di una casa antica di Caapucú"
