"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_expatriate_baseball_players_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_expatriate_baseball_players_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","American expatriate baseball players in Mexico"
"http://dbpedia.org/resource/Category:American_expatriate_baseball_players_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_baseball_players_in_Mexico"
"http://dbpedia.org/resource/Category:American_expatriate_baseball_players_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_expatriate_baseball_people_in_Mexico"
"http://dbpedia.org/resource/Category:American_expatriate_baseball_players_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_expatriate_baseball_players"
"http://dbpedia.org/resource/Category:American_expatriate_baseball_players_in_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","American expatriate baseball players in Mexico"
"http://dbpedia.org/resource/Category:American_expatriate_baseball_players_in_Mexico","http://dbpedia.org/ontology/wikiPageID",52489270
"http://dbpedia.org/resource/Category:American_expatriate_baseball_players_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",951487685
"http://dbpedia.org/resource/Category:American_expatriate_baseball_players_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_expatriate_baseball_players_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_expatriate_baseball_players_in_Mexico?oldid=951487685&ns=14"
