"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCarteret,NewJersey"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Minue"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/2000/01/rdf-schema#label","Ніколас Міньо"
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Minue (March 13, 1905 – April 28, 1943) was a Ukrainian American and United States Army career veteran who received the Medal of Honor posthumously in World War II. Private Minue with fixed bayonet, singlehandedly assaulted and destroyed several enemy positions while under fire near Medjez El Bab, Tunisia, until he was fatally wounded."
"http://dbpedia.org/resource/Nicholas_Minue","http://www.w3.org/2000/01/rdf-schema#comment","Ніколас Міньо (англ. Nicholas Minue (* 13 березня 1905, Галичина — † 28 квітня 1943, Меджаз-ель-Баб, Туніс) — вояк Армії США українського походження, учасник бойових дій в Африканському регіоні під час Другої Світової війни. Нагороджений найвищою військовою нагородою США — Медаллю Пошани."
"http://dbpedia.org/resource/Nicholas_Minue","http://xmlns.com/foaf/0.1/name","Nicholas Minue"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/property/name","Nicholas Minue"
"http://dbpedia.org/resource/Nicholas_Minue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_The_U.S._Army_-_North_Africa_American_Cemetery_Memorial_Day_2010.jpg"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/property/deathPlace","Medjez El Bab, Tunisia"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/property/birthPlace","Sedden, Kingdom of Galicia and Lodomeria, Austria-Hungary"
"http://dbpedia.org/resource/Nicholas_Minue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Nicholas_Minue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_Austro-Hungarians"
"http://dbpedia.org/resource/Nicholas_Minue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Nicholas_Minue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Galicia_and_Lodomeria"
"http://dbpedia.org/resource/Nicholas_Minue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Nicholas_Minue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Nicholas_Minue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Nicholas_Minue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Carteret,_New_Jersey"
"http://dbpedia.org/resource/Nicholas_Minue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Nicholas_Minue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Nicholas_Minue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageID",2354912
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageRevisionID",1121181112
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carteret,_New_Jersey"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Conduct_Medal_(United_States)"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_American_Veterans"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa_American_Cemetery_and_Memorial"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European-African-Middle_Eastern_Campaign_Medal"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_Austro-Hungarians"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Than_Murder"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Campaign_Medal"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jay"
"http://dbpedia.org/resource/Nicholas_Minue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_Island"
