"subject","predicate","object"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromConnecticut"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionWriters"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromTexas"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromWashington,D.C."
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortStoryWriters"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2000/01/rdf-schema#label","Чарльз Л. Гарнесс"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・L・ハーネス"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2000/01/rdf-schema#label","Charles L. Harness"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2000/01/rdf-schema#label","Charles Leonard Harness"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2000/01/rdf-schema#label","Харнесс, Чарлз Леонард"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2000/01/rdf-schema#label","Charles L. Harness"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2000/01/rdf-schema#label","Charles L. Harness"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2000/01/rdf-schema#comment","Charles L. Harness, né le 29 décembre 1915 à Colorado City au Texas et mort le 20 septembre 2005 à North Newton au Kansas, est un écrivain américain de science-fiction. Ayant commencé à écrire à la fin des années 1940, il a marqué durablement la science-fiction avec notamment son roman L'Anneau de Ritornel, considéré comme un monument de space-opera, ainsi que ses deux nouvelles les plus célèbres L'Enfant en proie au temps et La Rose."
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2000/01/rdf-schema#comment","Чарлз Леонард Харнесс (англ. Charles Leonard Harness; 29 декабря 1915 — 20 сентября 2005) — американский писатель-фантаст."
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2000/01/rdf-schema#comment","チャールズ・レナード・ハーネス（Charles Leonard Harness、1915年12月29日 - 2005年9月20日）は、アメリカ合衆国のSF作家。ワイドスクリーン・バロックの作家として評価が高い。"
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2000/01/rdf-schema#comment","Charles Leonard Harness (geboren am 29. Dezember 1915 in , Texas; gestorben am 20. September 2005 in North Newton, Kansas) war ein amerikanischer Science-Fiction-Autor."
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2000/01/rdf-schema#comment","Чарльз Леонард Гарнесс (англ. Charles Leonard Harness; 29 грудня 1915 — 20 вересня 2005) — американський письменник у жанрі наукової фантастики."
"http://dbpedia.org/resource/Charles_L._Harness","http://www.w3.org/2000/01/rdf-schema#comment","Charles Leonard Harness (Colorado City, 29 dicembre 1915 – North Newton, 20 settembre 2005) è stato uno scrittore di fantascienza statunitense."
