"subject","predicate","object"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsArtists"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/2000/01/rdf-schema#label","The Verve Pipe"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/2000/01/rdf-schema#label","The Verve Pipe"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/2000/01/rdf-schema#comment","The Verve Pipe is an American rock band from Michigan. It was formed in 1992 in East Lansing by Brian Vander Ark, Brian Stout and Donny Brown."
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/2000/01/rdf-schema#comment","The Verve Pipe ist eine 1992 gegründete und mit längeren Unterbrechungen bis heute aktive amerikanische Rockband um den Sänger und Gitarristen Brian Vander Ark. Sie wird meist den Musikstilen Alternative Rock, Power Pop und Post-Grunge zugerechnet und wurde in den USA durch den Top-Ten-Hit „The Freshmen“ von 1997 bekannt. Mit ihren folgenden Veröffentlichungen, darunter auch zwei mit Kinderliedern, konnte sie nicht mehr an diesen Erfolg anknüpfen und gilt daher in Nordamerika als One-Hit-Wonder. Außerhalb Nordamerikas war sie auch in ihrer erfolgreichsten Zeit weitgehend unbekannt."
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Verve_Music_Group"
"http://dbpedia.org/resource/The_Verve_Pipe","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Verve"
"http://dbpedia.org/resource/The_Verve_Pipe","http://xmlns.com/foaf/0.1/homepage","http://www.brianvanderark.com/"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/property/name","The Verve Pipe"
"http://dbpedia.org/resource/The_Verve_Pipe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verve_Pipe.jpg"
"http://dbpedia.org/resource/The_Verve_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Verve_Pipe"
"http://dbpedia.org/resource/The_Verve_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Michigan"
"http://dbpedia.org/resource/The_Verve_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Michigan"
"http://dbpedia.org/resource/The_Verve_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Verve_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/The_Verve_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_artists"
"http://dbpedia.org/resource/The_Verve_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-grunge_musical_groups"
"http://dbpedia.org/resource/The_Verve_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Lansing,_Michigan"
"http://dbpedia.org/resource/The_Verve_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/The_Verve_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageID",523305
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageRevisionID",1118030310
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_U.S._alternative_rock_chart"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underneath_(The_Verve_Pipe_album)"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Michigan"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Verve_Pipe"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Michigan"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RCA_Records_artists"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Verve_Pipe_(album)"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photograph_(The_Verve_Pipe_song)"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-grunge"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_record"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Single_Top_100"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Rock_(chart)"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Lansing,_Michigan"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_post-grunge_musical_groups"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_artists"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_&_Gold_Collection_(The_Verve_Pipe)"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Vander_Ark"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Family_Album"
"http://dbpedia.org/resource/The_Verve_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
