"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfTheBath"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfTheIsleOfWight"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Robert Pigot, 7th Baronet"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Major-General Sir Robert Anthony Pigot, 7th Baronet CB OBE DL RM (6 July 1915 – 29 November 1986) was a Royal Marines officer. Son of George Douglas Hugh Pigot (2 August 1883 – 26 May 1959) and Hersey Elizabeth Maltby. He was educated at Stowe. He was commissioned into the RM in 1934 and served during the Second World War, and afterwards. He was appointed OBE in 1959 and CB in the 1964 New Year Honours. He succeeded his uncle as 7th Baronet in 1977. In 1968, he married secondly, Sarah Anne Colville. The couple lived at Bembridge. They had 2 children, Robert and Sophie."
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_the_Isle_of_Wight"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Marines_generals"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Marines_personnel_of_World_War_II"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageID",41473863
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1039441098
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Pigot,_6th_Baronet"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigot_baronets"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_the_Isle_of_Wight"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_The_Most_Honourable_Order_of_the_Bath"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bembridge"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_New_Year_Honours"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Marines_generals"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Marines_personnel_of_World_War_II"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05crt4h"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15968273"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aiiD"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sir_Robert_Pigot,_7th_Baronet"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Pigot_baronets"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/property/years",1977
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/abstract","Major-General Sir Robert Anthony Pigot, 7th Baronet CB OBE DL RM (6 July 1915 – 29 November 1986) was a Royal Marines officer. Son of George Douglas Hugh Pigot (2 August 1883 – 26 May 1959) and Hersey Elizabeth Maltby. He was educated at Stowe. He was commissioned into the RM in 1934 and served during the Second World War, and afterwards. His first marriage was on 7 October 1942 to Honor Amilia Gibbon (18 July 1915 – 26 November 1966), daughter of Captain Wilfred St Martin Gibbon. They had 2 children. Louise, born 21 July 1943, who married Peter Mellor of Newton, IOW. George Hugh, (8th Baronet) born 28 November 1946. He was appointed OBE in 1959 and CB in the 1964 New Year Honours. He succeeded his uncle as 7th Baronet in 1977. In 1968, he married secondly, Sarah Anne Colville. The couple lived at Bembridge. They had 2 children, Robert and Sophie."
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Royal"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_Robert_Pigot,_7th_Baronet?oldid=1039441098&ns=0"
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://dbpedia.org/ontology/wikiPageLength",1977
"http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_Robert_Pigot,_7th_Baronet"
