"subject","predicate","object"
"http://dbpedia.org/resource/Warfighter","http://www.w3.org/2000/01/rdf-schema#label","Warfighter"
"http://dbpedia.org/resource/Warfighter","http://dbpedia.org/ontology/wikiPageID",922099
"http://dbpedia.org/resource/Warfighter","http://dbpedia.org/ontology/wikiPageRevisionID",704127396
"http://dbpedia.org/resource/Warfighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Warfighter","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Warfighter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ew73"
"http://dbpedia.org/resource/Warfighter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16877694"
"http://dbpedia.org/resource/Warfighter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Warfighter?oldid=704127396&ns=0"
"http://dbpedia.org/resource/Warfighter","http://dbpedia.org/ontology/wikiPageLength",33
"http://dbpedia.org/resource/Warfighter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Warfighter"
