"subject","predicate","object"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://www.w3.org/2000/01/rdf-schema#label","1932 All-Big Ten Conference football team"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1932 All-Big Ten Conference football team consists of American football players selected to the All-Big Ten Conference teams chosen by various selectors for the 1932 Big Ten Conference football season."
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Big_Ten_Conference_football_teams"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageID",45460205
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",892913034
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Bernard"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Letsinger"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Rosequist"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pug_Lund"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Wells"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Moss_(American_football)"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Fehring"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oehler"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Petoskey"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Newman"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Big_Ten_Conference_football_teams"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Williamson"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Purvis"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Wistert"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_College_Football_All-America_Team"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Manders"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Gillman"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Horstmann"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kabat"
"http://dbpedia.org/resource/1932_All-Big_Ten_Conference_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/twh4"
