"subject","predicate","object"
"http://dbpedia.org/resource/Prairie_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prairie_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Prairie_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prairie_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Prairie_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prairie_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Prairie_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prairie_Stranger","http://www.w3.org/2000/01/rdf-schema#label","Prairie Stranger"
"http://dbpedia.org/resource/Prairie_Stranger","http://www.w3.org/2000/01/rdf-schema#comment","Prairie Stranger is a 1941 American Western film directed by Lambert Hillyer and written by Winston Miller. It is based on the 1936 novel The Medico Rides the Trail by James L. Rubel. The film stars Charles Starrett, Cliff Edwards, Patti McCarty, Forbes Murray, Frank LaRue and Archie R. Twitchell. The film was released on September 18, 1941, by Columbia Pictures."
"http://dbpedia.org/resource/Prairie_Stranger","http://xmlns.com/foaf/0.1/name","Prairie Stranger"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/name","Prairie Stranger"
"http://dbpedia.org/resource/Prairie_Stranger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prairie_Stranger_poster.jpg"
"http://dbpedia.org/resource/Prairie_Stranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Prairie_Stranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Prairie_Stranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lambert_Hillyer"
"http://dbpedia.org/resource/Prairie_Stranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Prairie_Stranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_Western_(genre)_films"
"http://dbpedia.org/resource/Prairie_Stranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Prairie_Stranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Prairie_Stranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageID",62575073
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageRevisionID",1106344605
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_H._Kline"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_R._Twitchell"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Miller"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Berke"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Cobb"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Corey"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Edwards"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Powell"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lambert_Hillyer"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Starrett"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_Western_(genre)_films"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sweeney_(film_editor)"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_McCarty"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert_Hillyer"
"http://dbpedia.org/resource/Prairie_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Prairie_Stranger"
"http://dbpedia.org/resource/Prairie_Stranger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C3Nmx"
"http://dbpedia.org/resource/Prairie_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83726782"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Prairie_Stranger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
