"subject","predicate","object"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/2000/01/rdf-schema#label","Railroad Bill"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/2000/01/rdf-schema#comment","Morris Slater (died March 7, 1896) was an African American, notable for his dramatic escapes from the law in the style of Robin Hood. He acquired the name Railroad Bill. Although there was a price on his head for some years, he evaded capture through ingenuity and exceptional athletic abilities. He was eventually shot dead in an ambush at a store he was known to visit. Slater is celebrated in the folk-ballad Railroad Bill, which has been recorded by numerous artists, including Lonnie Donegan, Taj Mahal, Bob Dylan, Joan Baez, Roger McGuinn, Doc Watson, and Dave Alvin."
"http://dbpedia.org/resource/Railroad_Bill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railroad_Bill_Headstone.jpg"
"http://dbpedia.org/resource/Railroad_Bill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022-10-16_Atmore,_Alabama_-_Railroad_Bill_Historic_Marker.jpg"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Atmore,_Alabama"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Atmore,_Alabama"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/deathDate",1896-03-07
"http://dbpedia.org/resource/Railroad_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_legends"
"http://dbpedia.org/resource/Railroad_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_African-American_people"
"http://dbpedia.org/resource/Railroad_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_criminals"
"http://dbpedia.org/resource/Railroad_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Alabama"
"http://dbpedia.org/resource/Railroad_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_ballads"
"http://dbpedia.org/resource/Railroad_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Railroad_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Americans_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Railroad_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_robbers"
"http://dbpedia.org/resource/Railroad_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_trains"
"http://dbpedia.org/resource/Railroad_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_outlaws"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageID",47945681
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageRevisionID",1118151121
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Watson"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_outlaws"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounty_hunters"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapeshifting"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Minette,_Alabama"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_legends"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freak_shows"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_Creek_(Alabama)"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turpentine"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repeating_rifle"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmore,_Alabama"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_and_Nashville_Railroad"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_African-American_people"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Baez"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleberry,_Alabama"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_criminals"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Mahal_(musician)"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewton,_Alabama"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2022-10-16_Atmore,_Alabama_-_Railroad_Bill_Historic_Marker.jpg"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_Alabama"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murder_ballads"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Alabama"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkerton_(detective_agency)"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiffle"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_County,_Alabama"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Americans_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train_robbers"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Donegan"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Alvin"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_train_songs"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_McGuinn"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_trains"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollard,_Alabama"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escambia_County,_Alabama"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alabamafolklife.org/"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofalabama.org/article/m-3096"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zZCD"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028399"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_letter"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Railroad_Bill_Headstone.jpg?width=300"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/property/birthName","Morris Slater"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/property/burialPlace","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/property/caption","Headstone on Railroad Bill's grave in St. John's Cemetery, Pensacola, Florida."
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/property/deathDate",1896-03-07
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/property/yearsActive",1895
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/abstract","Morris Slater (died March 7, 1896) was an African American, notable for his dramatic escapes from the law in the style of Robin Hood. He acquired the name Railroad Bill. Although there was a price on his head for some years, he evaded capture through ingenuity and exceptional athletic abilities. He was eventually shot dead in an ambush at a store he was known to visit. Slater is celebrated in the folk-ballad Railroad Bill, which has been recorded by numerous artists, including Lonnie Donegan, Taj Mahal, Bob Dylan, Joan Baez, Roger McGuinn, Doc Watson, and Dave Alvin."
"http://dbpedia.org/resource/Railroad_Bill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Railroad_Bill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Railroad_Bill?oldid=1118151121&ns=0"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/wikiPageLength",16915
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/activeYearsEndYear",1896-01-01
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/activeYearsStartYear",1895-01-01
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/birthName","Morris Slater"
"http://dbpedia.org/resource/Railroad_Bill","http://dbpedia.org/ontology/deathYear",1896-01-01
"http://dbpedia.org/resource/Railroad_Bill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Railroad_Bill"
