"subject","predicate","object"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInFairfaxCounty,Virginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInVirginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1961"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInVirginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateHighSchoolsInVirginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/2000/01/rdf-schema#label","Fairfax Christian School"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/2000/01/rdf-schema#comment","The Fairfax Christian School is a Christian school covering Pre-Kindergarten through 12th grade in Dulles, Virginia."
"http://dbpedia.org/resource/Fairfax_Christian_School","http://xmlns.com/foaf/0.1/name","The Fairfax Christian School"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://xmlns.com/foaf/0.1/homepage","http://www.fairfax-christian-school.com/"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/property/name","The Fairfax Christian School"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.95111083984375
"http://dbpedia.org/resource/Fairfax_Christian_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.31361389160156
"http://dbpedia.org/resource/Fairfax_Christian_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairfax_Christian_School_Logo.png"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairfax_Christian_School_McGuffey.jpg"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairfax_Christian_School_Athletics_Boys.jpg"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1961"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairfax,_Virginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_K-12_schools_in_Virginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_schools_in_Virginia"
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageID",42832800
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageRevisionID",1109826627
"http://dbpedia.org/resource/Fairfax_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_K-12_schools_in_Virginia"
