"subject","predicate","object"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","Goli otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","Goli otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","Goli otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","Pulau Goli Otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","Goli otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","Голий Оток"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","Голи-Оток"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","Γκόλι Ότοκ"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","Goli"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","Goli Otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","裸島 (克羅地亞)"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","Goli Otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","Isla Goli"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","Goli otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","Isola Calva"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#label","Goli otok"
"http://dbpedia.org/resource/Goli_Otok","http://www.w3.org/2000/01/rdf-schema#comment","Goli Otok (pronounced [ɡôliː ǒtok]; lit. 'Barren Island'; Italian: Isola Calva) is a barren, uninhabited island that was the site of a political prison which was in use when Croatia was part of Yugoslavia. The prison was in operation between 1949 and 1989."
