"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Samuel Perez Jr."
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/2000/01/rdf-schema#label","صموئيل بيريز جونيور"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","صموئيل بيريز جونيور (بالإنجليزية: Samuel Perez, Jr.)‏ هو ضابط أمريكي، ولد في 1958 في إل باسو في الولايات المتحدة."
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Perez Jr. (born April 2, 1958) is a retired Rear Admiral in the United States Navy. Rear Adm. Samuel Perez Jr., (Born April 2, 1958) a native of El Paso, Texas, is a 1980 graduate of the United States Naval Academy. He served aboard the USS Paul F. Foster (DD 964), USS Knox (FF 1052) and USS Bunker Hill (CG 52). His at-sea commands include command of USS Reclaimer (ARS 42), command of USS Vincennes (CG 49), command of Destroyer Squadron (DESRON) 15 and command of Carrier Strike Group (CSG) 1. During his tour as commander, CSG-1, he completed a 5th Fleet deployment supporting Operation Enduring Freedom and Operation New Dawn."
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/name","Samuel Perez Jr."
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/homepage","http://www.navy.mil/navydata/bios/navybio.asp%3FbioID=489"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://dbpedia.org/property/name","Samuel Perez Jr."
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perez_2.jpg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_Defense_Service_ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwest_Asia_Service_Medal_ribbon_(1991-2016).svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Achievement_ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Service_Deployment_Ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwait_Liberation_Medal_(Kuwait)_ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Medal_ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Expeditionary_ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Service_ribbon.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Navy_Pistol_Marksmanship_Ribbon_with_expert_device.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Meritorious_Unit_Award-3d.svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Department_of_the_Navy_(alternate).svg"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/El_Paso"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_admirals"
"http://dbpedia.org/resource/Samuel_Perez_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
