"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","Роберт Робінсон"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","羅伯特·魯賓遜"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ロビンソン"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Robinson"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Robinson"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","Робинсон, Роберт"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Robinson"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Robinson"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Robinson"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Robinson (chemist)"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Robinson"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Robinson"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Robinson"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","로버트 로빈슨"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Robinson"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Robinson (chimico)"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","روبرت روبنسون"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Robinson"
"http://dbpedia.org/resource/Robert_Robinson_(chemist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Robinson (ilmuwan)"
