"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2000/01/rdf-schema#label","Mississippi River"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Minnesota"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Missouri"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Illinois"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drainage_basins_of_the_Gulf_of_Mexico"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rivers"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Heritage_Rivers"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Iowa"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Kentucky"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Louisiana"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Arkansas"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Tennessee"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Wisconsin"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intracoastal_Waterway"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Mississippi"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/2004/02/skos/core#prefLabel","Mississippi River"
"http://dbpedia.org/resource/Category:Mississippi_River","http://dbpedia.org/ontology/wikiPageID",827494
"http://dbpedia.org/resource/Category:Mississippi_River","http://dbpedia.org/ontology/wikiPageRevisionID",738897244
"http://dbpedia.org/resource/Category:Mississippi_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mississippi_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mississippi_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mississippi_River?oldid=738897244&ns=14"
