"subject","predicate","object"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByGregKurstin"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatATORecordsAlbums"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJem(singer)Albums"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2000/01/rdf-schema#label","Down to Earth (Jem album)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2000/01/rdf-schema#label","Down to Earth (Jem)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2000/01/rdf-schema#label","Down to Earth (album Jem)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2000/01/rdf-schema#label","Down to Earth (álbum de Jem)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2000/01/rdf-schema#comment","Down to Earth è il secondo album della cantante britannica Jem pubblicato ufficialmente il 16 settembre 2008 Negli Stati Uniti, in Canada, Giappone e Sudafrica. L'album è stato successivamente pubblicato il 2 febbraio 2009 in Regno Unito, mentre sempre a febbraio e marzo l'album è stato pubblicato nei vari paesi europei, tra cui anche l'Italia dove l'album, inizialmente previsto per il 6 marzo, è uscito nei negozi il 20 marzo 2009."
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2000/01/rdf-schema#comment","Down to Earth – drugi album studyjny Jem wydany 16 września 2008 roku i będący kontynuacją jej poprzedniego, cieszącego się powodzeniem albumu Finally Woken z 2004 roku. Jem napisała album z pomocą takich ludzi jak: Jeff Bass, oraz Greg Kurstin. Album zawiera m.in. takie utwory jak ""Aciiid!"", w którym Jem śpiewa po japońsku oraz utwór ""You Will Make It"" nagrany wspólnie z pochodzącym z Południowej Afryki piosenkarzem, pisarzem piosenek i poetą aktywistą odnoszący się do zamachów z 11 września 2001 i radzenia sobie z poczuciem straty."
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2000/01/rdf-schema#comment","Down to Earth is the second studio album by Welsh musician Jem, the follow-up to Finally Woken. The first single, ""It's Amazing"", was featured on the soundtrack to the Sex and the City movie. The album spawned four singles."
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://xmlns.com/foaf/0.1/homepage","http://www.jem-music.net/"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/name","Down to Earth"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jem.jpg"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Greg_Kurstin"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jem_(singer)_albums"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Michael_Bradford"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATO_Records_albums"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageID",17824925
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1121480861
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jem_Griffiths"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Greg_Kurstin"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finally_Woken"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Pear"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jem_(singer)_albums"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof_(rapper)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicOMH"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Michael_Bradford"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beachwood_Canyon_(album)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bradford"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jem_(singer)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Amazing"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_Chemist"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Brothers"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vusi_Mahlasela"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_and_the_City_(film)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D12"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ATO_Records_albums"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Mendez"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bass"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabil_Elderkin"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kurstin"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATO_Records"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trip_hop"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/jem"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jem-music.net/"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Down_to_Earth_(Jem)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Down_to_Earth_(album_Jem)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dwn6"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8c657cf4-d4bf-305c-8530-91277fc2caa6"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Down_to_Earth_(Jem-album)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Down_to_Earth_(álbum_de_Jem)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Down_to_Earth_(Jem_album)"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zPGw"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839223"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Down_to_Earth_(Jem_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jem"
