"subject","predicate","object"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwinjets"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jet103595860"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Twinjet104503499"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Lockheed SR-71 Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Lockheed SR-71 Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Lockheed SR-71"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Lockheed SR-71"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Lockheed SR-71 Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","SR-71 Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Lockheed SR-71 Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","SR-71 블랙버드"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Lockheed SR-71 Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","لوكهيد إس آر-71 بلاك بيرد"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Lockheed SR-71 Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Lockheed SR-71 Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","SR-71黑鳥式偵察機"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Lockheed SR-71 (Blackbird)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Lockheed SR-71 Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Lockheed SR-71"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Lockheed SR-71 Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Lockheed SR-71 Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","Lockheed SR-71 Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#label","SR-71 (航空機)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed SR-71 adalah sebuah pesawat pengintai siluman strategis supersonik jarak jauh berkecepatan Mach 3.3 yang berawal dari pesawat model A-12 dan yang dibuat oleh Lockheed Skunk Works. SR-71 secara tidak resmi dijuluki 'Blackbird' dan dipanggil Habu (nama ular) oleh para awak penerbangnya. Clarence ""Kelly"" Johnson bertanggung jawab atas berbagai inovasi di konsep desain pesawat canggih ini. Keungulan dalam pertahanan pesawat ini adalah kecepatan terbang dan tingginya daya jelajah, di mana jika sebuah peluru kendali darat ke udara terdeteksi, tindak pengelakan yang standar adalah menambah kecepatan. Tipe SR-71 digunakan antara 1964 sampai 1998, di mana 12 dari 32 pesawat rusak akibat berbagai kecelakaan, tetapi tidak satupun hilang ketangan musuh."
