"subject","predicate","object"
"http://dbpedia.org/resource/University_of_California_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_California_Berkeley","http://www.w3.org/2000/01/rdf-schema#label","University of California Berkeley"
"http://dbpedia.org/resource/University_of_California_Berkeley","http://dbpedia.org/ontology/wikiPageID",363018
"http://dbpedia.org/resource/University_of_California_Berkeley","http://dbpedia.org/ontology/wikiPageRevisionID",784042311
"http://dbpedia.org/resource/University_of_California_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/University_of_California_Berkeley","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/University_of_California_Berkeley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/University_of_California_Berkeley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/University_of_California_Berkeley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/University_of_California_Berkeley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_California_Berkeley?oldid=784042311&ns=0"
"http://dbpedia.org/resource/University_of_California_Berkeley","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/University_of_California_Berkeley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_California_Berkeley"
