"subject","predicate","object"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfFilipinoDescent"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/2000/01/rdf-schema#label","Ramon S. Subejano"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://www.w3.org/2000/01/rdf-schema#comment","Ramon Simpas Subejano (1905-1988) was a highly-decorated Filipino-American soldier who served in the European theatre of World War II."
"http://dbpedia.org/resource/Ramon_S._Subejano","http://xmlns.com/foaf/0.1/name","Ramon Simpas Subejano"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/name","Ramon Simpas Subejano"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramon_Subejano_1971.jpg"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_BAR.svg"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_ribbon.svg"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/deathPlace","New York City, United States"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Insular_Government_of_the_Philippine_Islands"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Merchant_Mariners"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_Filipino_descent"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageID",7436119
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageRevisionID",1097980528
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_theatre_of_World_War_II"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_grenade"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_Filipino_descent"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Massachusetts"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers'_and_Sailors'_Monument_(New_York)"
"http://dbpedia.org/resource/Ramon_S._Subejano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
