"subject","predicate","object"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInBerlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Сенат Берліну"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Senate of Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Senat von Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","柏林市政府"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Senaat (Berlijn)"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Senado de Berlín"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Senato di Berlino"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","مجلس الشيوخ لبرلين"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Senado de Berlim"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Сенат Берлина"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlins senat"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Sénat de Berlin"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Сенат Берлина (нем. Senat von Berlin) — правительство земли Берлин во главе с правящим бургомистром. До 1945 года правительство Берлина называлось магистратом, которым руководил обер-бургомистр Берлина. Название «Сенат Берлина», заимствованное у городов Ганзы, появилось после выборов в городское собрание Берлина 1946 года, однако после разделения города на Западный и Восточный Берлин сохранилось только за правительством Западного Берлина. Правительство Восточного Берлина до 1977 года называлось Магистратом Большого Берлина, которое возглавлял обер-бургомистр Большого Берлина, создавая иллюзию управления всем Берлином. Затем для поднятия роли Восточного Берлина как столицы ГДР городское правительство стало именоваться «Магистрат Берлина, столицы ГДР»."
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Senado de Berlim é o órgão executivo que governa a cidade de Berlim, que também é um estado da Alemanha. De acordo com a Constituição de Berlim, o Senado é composto pelo (em alemão, Regierender Bürgermeister von Berlin) e por até oito senadores indicados por ele, dois dos quais são nomeados burgomestres adjuntos. O Senado se reúne semanalmente no Rotes Rathaus."
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","مجلس الشيوخ في برلين هو الهيئة التنفيذية التي تحكم مدينة برلين، وهي في نفس الوقت ولاية في ألمانيا. حسب دستور ولاية برلين يتألف مجلس الشيوخ من رئيس بلدية برلين وما يصل إلى ثمانية من أعضاء مجلس الشيوخ يعينهم رئيس البلدية الحاكم، اثنان منهم (نائبان) من رؤساء البلديات. يجتمع مجلس الشيوخ أسبوعيًا في روتس راتهاوس (رد تاون هول)."
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","El Senado de Berlín es el órgano ejecutivo que gobierna la ciudad de Berlín, que al mismo tiempo es un estado de Alemania. De acuerdo con la , el Senado está formado por el alcalde de Berlín y hasta ocho senadores nombrados por el alcalde de Berlín, dos de los cuales son vicealcaldes.​ El Senado se reúne semanalmente en el Rotes Rathaus.​"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Il Senato di Berlino (in tedesco: Senat von Berlin) è l'organo esecutivo del governo della città-stato tedesca di Berlino. Ha sede nel Rotes Rathaus. È composto dal Sindaco-governatore e da fino a otto senatori da lui nominati, due dei quali sono vice-sindaci."
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Der Senat von Berlin ist ein Verfassungsorgan und übt als Landesregierung des Landes Berlin die Exekutivgewalt auf Landesebene aus. Der Senat besteht aus dem Regierenden Bürgermeister an der Spitze und den bis zu zehn Senatoren."
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Berlins senat (tyska: Senat von Berlin) är den tyska delstaten Berlins regering, under ledning av Berlins regerande borgmästare. Regeringens medlemmar kallas senatorer. Då Berlin är en av Tysklands tre stadsstater är senaten även samtidigt staden Berlins kommunstyrelse."
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Сенат Берліну (нім. Senat von Berlin) — назва уряду міста-землі Берлін. Сенат очолює бургомістр-правитель (нім. Regierender Bürgermeister), який водночас є міським головою Берліну. До складу Сенату входять сенатори Берліну. Кожний сенатор очолює профільне управління Сенату (нім. Senatsverwaltung) — аналог міністерства в інших федеральних землях. За станом на січень 2016 року Сенат налічує вісім управлінь, не рахуючи відокремленої канцелярії."
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","The Senate of Berlin (German: Berliner Senat) is the executive body governing the city of Berlin, which at the same time is a state of Germany. According to the the Senate consists of the Governing Mayor of Berlin and up to ten senators appointed by the governing mayor, two of whom are appointed (deputy) mayors. The Senate meets weekly at the Rotes Rathaus (Red Town Hall)."
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","柏林市政府（德語：Berliner Senat）是作为德国一个州的柏林市的行政管理机关，根据《》，柏林市政府包括市长和市长任命的10位部长，其中两位是副市长。市政府在红色市政厅每周开会一次。"
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","De senaat is de regering van de Duitse hoofdstad Berlijn. Aangezien de gemeente Berlijn een zelfstandige deelstaat vormt, heeft de Berlijnse senaat een dubbelfunctie als stadsbestuur en als deelstaatregering. De senaat bestaat uit acht senatoren en staat onder leiding van de Regierender Bürgermeister, de burgemeester van Berlijn. De Berlijnse senaat houdt zitting in het Rotes Rathaus."
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Le Sénat de Berlin (en allemand : Senat von Berlin) est le gouvernement régional de la cité-État (Land) de Berlin, capitale de l'Allemagne. Il regroupe l'ensemble des sénateurs pour la conduite des affaires régionales. Le Sénat est dirigé par le bourgmestre-gouverneur de Berlin, qui choisit les autres membres du gouvernement. D'après la Constitution de Berlin, il est responsable devant la Chambre des députés pour le parlement régional."
"http://dbpedia.org/resource/Senate_of_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Giffey_senate"
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin,_Mitte,_Parochialstraße,_Feuersozietät_aka_Neues_Stadthaus.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–130.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gedenktafel_Parochialstr_1-3_(Mitt)_Neues_Stadthaus.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_senate_of_Berlin.svg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–086.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotes_Rathaus.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–110.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–055.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–127.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–132.jpg"
"http://dbpedia.org/resource/Senate_of_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-12-21_Sitzung_des_Abgeordnetenhauses_von_Berlin_by_Sandro_Halank–116.jpg"
