"subject","predicate","object"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/2000/01/rdf-schema#label","Prakash Hukkeri"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://www.w3.org/2000/01/rdf-schema#comment","Prakash Babanna Hukkeri is a Member of Karnataka Legislative Council from North-West Teachers Constituency. He got elected in June 2022, also he was a Member of Parliament in the Lok Sabha (2014-19) representing Chikkodi constituency for Congress Party. He is a State Vice President of the Indian National Congress Karnataka. He was a member of the Karnataka Legislative Assembly, the minister for Small scale Industries, Sugar and Endowments and the minister in charge for Haveri District in the Government of Karnataka."
"http://dbpedia.org/resource/Prakash_Hukkeri","http://xmlns.com/foaf/0.1/name","Prakash Hukkeri"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://dbpedia.org/property/name","Prakash Hukkeri"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chikkodi"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Prakash_Hukkeri","http://dbpedia.org/property/birthPlace","Chikkodi, Karnataka, India"
