"subject","predicate","object"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1942"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInTexas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInTexas"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Webb Air Force Base"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Webb Air Force Base"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","La Webb Air Force Base, anciennement connue comme Big Spring Air Force Base, est une ancienne base aérienne de l'United States Air Force (USAF) située près de Big Spring, dans le comté de Howard, au Texas. Elle a été active de 1942 à 1977. 
* Portail de l’aéronautique 
* Portail du Texas 
* Portail des forces armées des États-Unis"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Webb Air Force Base (IATA: BGS), previously named Big Spring Air Force Base, was a United States Air Force facility of the Air Training Command that operated from 1951 to 1977 in West Texas within the current city limits of Big Spring. Webb AFB was a major undergraduate pilot training (UPT) facility for the Air Force, and by 1969, almost 9,000 pilots had been trained at Webb. The last operational wing at Webb AFB was the 78th Flying Training Wing."
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://xmlns.com/foaf/0.1/name","Webb Air Force Base"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://xmlns.com/foaf/0.1/homepage","http://www.hangar25airmuseum.org"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://dbpedia.org/property/name","Webb Air Force Base"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.21805572509766
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.5213851928711
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3560th_Pilot_Training_Wing_-_Emblem.jpg"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/78th_Flying_Training_Wing_-_Emblem.jpg"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/331st_Fighter-Interceptor_Squadron_-_Emblem.jpg"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airplane_silhouette.svg"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Webb_AFB_Postcard.jpg"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Webb_AFB_Postcard_-_Main_Gate.jpg"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Spring_Army_Airfield_-_HQ_and_Staff.jpg"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Webb_Air_Force_Base_-_Texas.jpg"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Webb_Air_Force_Base_Tower.jpg"
"http://dbpedia.org/resource/Webb_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAAF_Bombardier_School_Big_Spring_AAF_TX.png"
