"subject","predicate","object"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Players of American football from Los Angeles"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_in_Los_Angeles"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Players_of_American_football_by_city_or_town_in_the_United_States"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Players_of_American_football_from_California"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","Players of American football from Los Angeles"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",65814625
"http://dbpedia.org/resource/Category:Players_of_American_football_from_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",1054092169
"http://dbpedia.org/resource/Category:Players_of_American_football_from_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Players_of_American_football_from_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Players_of_American_football_from_Los_Angeles?oldid=1054092169&ns=14"
