"subject","predicate","object"
"http://dbpedia.org/resource/75th_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/75th_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/75th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","Kongres Amerika Serikat ke-75"
"http://dbpedia.org/resource/75th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","75th United States Congress"
"http://dbpedia.org/resource/75th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","75. Kongress der Vereinigten Staaten"
"http://dbpedia.org/resource/75th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Kongres Amerika Serikat ke-75 adalah sebuah pertemuan cabang legislatif pemerintahan federal Amerika Serikat, yang terdiri dari Senat Amerika Serikat dan Dewan Perwakilan Rakyat Amerika Serikat. Kongres tersebut diadakan di Washington, DC dari 3 Januari 1937, sampai 3 Januari 1939, pada tahun kelima dan keenam pemerintahan Presiden AS Franklin D. Roosevelt."
"http://dbpedia.org/resource/75th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The 75th United States Congress was a meeting of the legislative branch of the United States federal government, composed of the United States Senate and the United States House of Representatives. It met in Washington, DC from January 3, 1937, to January 3, 1939, during the fifth and sixth years administration of U.S. President Franklin D. Roosevelt. (Because of the 20th amendment, starting in 1937 the new Presidential term began 17 days after that of the new Congress). The apportionment of seats in the House of Representatives was based on the Fifteenth United States Census, conducted in 1930."
"http://dbpedia.org/resource/75th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Der 75. Kongress der Vereinigten Staaten, bestehend aus dem Repräsentantenhaus und dem Senat, war die Legislative der Vereinigten Staaten. Seine Legislaturperiode dauerte vom 3. Januar 1937 bis zum 3. Januar 1939. Alle Abgeordneten des Repräsentantenhauses sowie ein Drittel der Senatoren (Klasse II) waren im November 1936 bzw. im September im Bundesstaat Maine bei den Kongresswahlen gewählt worden. Dabei ergab sich in beiden Kammern eine große Mehrheit für die Demokratische Partei, die mit Franklin D. Roosevelt auch den Präsidenten stellte. Der Republikanischen Partei blieb nur die Rolle in der Opposition. Während der Legislaturperiode gab es einige Rücktritte und Todesfälle, die aber an den Mehrheitsverhältnissen nichts änderten. Der Kongress tagte in der amerikanischen Bundeshauptstadt W"
"http://dbpedia.org/resource/75th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/75th_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_Senate"
"http://dbpedia.org/resource/75th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCapitol1956.jpg"
"http://dbpedia.org/resource/75th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bankhead,_Barkley,_and_Rayburn.jpg"
"http://dbpedia.org/resource/75th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/75_us_house_membership.png"
"http://dbpedia.org/resource/75th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garner,_Barkley,_Bankhead,_and_Rayburn.jpg"
"http://dbpedia.org/resource/75th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Chaplain_Edward_Duff_opens_House_session.jpg"
"http://dbpedia.org/resource/75th_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/75th_United_States_Congress_Senators.svg"
"http://dbpedia.org/resource/75th_United_States_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:75th_United_States_Congress"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageID",2159547
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1102716372
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_H._Mahon_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_E._Jenckes"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_Jersey"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_H._McLean"
