"subject","predicate","object"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMusicalGroups"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1979"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulMusicalGroups"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMichigan"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1989"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunkMusicalGroups"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulMusicalGroups"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamilyMusicalGroups"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2000/01/rdf-schema#label","DeBarge"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2000/01/rdf-schema#label","デバージ"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2000/01/rdf-schema#label","DeBarge"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2000/01/rdf-schema#label","DeBarge"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2000/01/rdf-schema#label","DeBarge"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2000/01/rdf-schema#label","DeBarge"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2000/01/rdf-schema#label","DeBarge"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2000/01/rdf-schema#comment","DeBarge war eine US-amerikanische R&B-, Soul- und Funk-Band der 1980er Jahre. Ihre beiden bekanntesten und erfolgreichsten Songs sind Rhythm of the Night und Who's Holding Donna Now."
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2000/01/rdf-schema#comment","DeBarge was an American musical recording group composed of several members of the DeBarge family. In addition to various solo projects completed by members of the family, DeBarge was active between 1979 and 1989. The group originally consisted of El, Mark, Randy, and Bunny. James joined the group a year later for their second album. Bobby and Chico joined in 1987 and 1988 respectively, replacing Bunny and El."
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2000/01/rdf-schema#comment","DeBarge est un groupe américain de funk, soul et RnB. Actif dans les années 1980, il fut l'un des rares groupes à avoir apporté le succès au label Motown dans ces années-là."
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2000/01/rdf-schema#comment","デバージ（DeBarge）は1980年から1989年に活動したデトロイト出身の音楽グループ。才能豊かなデバージ家の兄弟で結成され、しばしばジャクソン家と比較される。"
"http://dbpedia.org/resource/DeBarge","http://www.w3.org/2000/01/rdf-schema#comment","DeBarge (Деба́рж) — американская музыкальная группа, состоявшая из братьев и сестёр Дебарж. Наиболее известна по хитам 80-х годов с мягким урбанистическим звучанием, как «All This Love» (с одноимённого альбома 1982 года, который стал первым золотым диском группы), «Time Will Reveal» (1983) и их самая популярная песня «Rhythm of the Night» (1985, достигла первого места в ритм-н-блюзовом и adult contemporary-чартах «Биллборда» и третьего места в Billboard Hot 100, а одноимённый альбом стал платиновым)."
