"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotelier110187990"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHoteliers"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardBusinessSchoolAlumni"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/2000/01/rdf-schema#label","Roger Sonnabend"
"http://dbpedia.org/resource/Roger_Sonnabend","http://www.w3.org/2000/01/rdf-schema#comment","Roger P. Sonnabend (September 17, 1925 – December 7, 2008) was an American hotelier and businessman. He was the head of Sonesta International Hotels."
"http://dbpedia.org/resource/Roger_Sonnabend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Roger_Sonnabend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Roger_Sonnabend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Roger_Sonnabend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
