"subject","predicate","object"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevivalArchitecturalStyles"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitecturalStyles"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtForm105841151"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArchitecturalStyle105841351"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/2000/01/rdf-schema#label","Gothique charpentier (architecture)"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/2000/01/rdf-schema#label","Плотницкая готика"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/2000/01/rdf-schema#label","Carpenter Gothic"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/2000/01/rdf-schema#label","Gótico carpintero"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/2000/01/rdf-schema#label","Carpenter Gothic"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/2000/01/rdf-schema#comment","Плотницкая готика (англ. Carpenter Gothic, также встречается название Сельская готика, англ. Rural Gothic) — распространённый в провинциях США второй половины XIX века стиль деревянной архитектуры, стремившейся подражать викторианской неоготике. Помимо США, плотницкая готика также получила распространение в восточных провинциях Канады. Аналогичные по стилю деревянные здания (жилые дома и церкви) также встречаются в Австралии и Новой Зеландии, хотя в этих странах термин «плотницкая готика», как правило, не употребляется."
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/2000/01/rdf-schema#comment","Le gothique charpentier, parfois appelé également gothique rural est un style architectural nord-américain correspondant à une adaptation vernaculaire du style néo-gothique pour la construction de bâtiments en bois. Le style a été notamment dynamisé par les publications d'Alexander Jackson Davis (Rural Residences) et d'Andrew Jackson Downing. 
* Grace Episcopal Church à Port Orange (Floride) 
* Calvary Lutheran Church à Silverton (Oregon) 
* Eugene Saint Julien Cox Hous à Saint Peter (Minnesota)"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/2000/01/rdf-schema#comment","Carpenter Gothic, also sometimes called Carpenter's Gothic or Rural Gothic, is a North American architectural style-designation for an application of Gothic Revival architectural detailing and picturesque massing applied to wooden structures built by house-carpenters. The abundance of North American timber and the carpenter-built vernacular architectures based upon it made a picturesque improvisation upon Gothic a natural evolution. Carpenter Gothic improvises upon features that were carved in stone in authentic Gothic architecture, whether original or in more scholarly revival styles; however, in the absence of the restraining influence of genuine Gothic structures, the style was freed to improvise and emphasize charm and quaintness rather than fidelity to received models. The genre recei"
"http://dbpedia.org/resource/Carpenter_Gothic","http://www.w3.org/2000/01/rdf-schema#comment","Gótico Carpintero, también llamado a veces Gótico de carpintero o Gótico rural, es una designación al estilo arquitectónico estadounidense para una aplicación de detalles arquitectónicos de la arquitectura neogótica y pintoresco aplicadas a estructuras de madera construidas por carpinteros.​ La abundancia de madera y las arquitecturas vernáculas construidas por carpinteros basadas en ella hicieron de una pintoresca improvisación sobre el gótico una evolución natural. El estilo Gótico Carpintero improvisa sobre elementos tallados en piedra de la auténtica arquitectura gótica, ya sean originales o en estilos de renacimiento más eruditos; sin embargo, en ausencia de la influencia restrictiva de las estructuras góticas genuinas, el estilo se liberó para improvisar y enfatizar el encanto y la s"
"http://dbpedia.org/resource/Carpenter_Gothic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_and_Jennie_Cooper_House.jpg"
"http://dbpedia.org/resource/Carpenter_Gothic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldstlukes.jpg"
"http://dbpedia.org/resource/Carpenter_Gothic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AllSaintsEpisJensenBeachFL.jpg"
