"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_American_sculptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_American_sculptors","http://www.w3.org/2000/01/rdf-schema#label","21st-century American sculptors"
"http://dbpedia.org/resource/Category:21st-century_American_sculptors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_artists"
"http://dbpedia.org/resource/Category:21st-century_American_sculptors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_sculptors_by_century"
"http://dbpedia.org/resource/Category:21st-century_American_sculptors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_sculptors"
"http://dbpedia.org/resource/Category:21st-century_American_sculptors","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century American sculptors"
"http://dbpedia.org/resource/Category:21st-century_American_sculptors","http://dbpedia.org/ontology/wikiPageID",44916345
"http://dbpedia.org/resource/Category:21st-century_American_sculptors","http://dbpedia.org/ontology/wikiPageRevisionID",1015022551
"http://dbpedia.org/resource/Category:21st-century_American_sculptors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_American_sculptors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:21st-century_American_sculptors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_American_sculptors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:21st-century_American_sculptors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_American_sculptors?oldid=1015022551&ns=14"
