"subject","predicate","object"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/2000/01/rdf-schema#label","Calling All Marines"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/2000/01/rdf-schema#label","Sous faux pavillon (film, 1939)"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/2000/01/rdf-schema#label","Calling All Marines"
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/2000/01/rdf-schema#comment","Sous faux pavillon (titre original : Calling All Marines) est un film américain en noir et blanc réalisé par John H. Auer, sorti en 1939."
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/2000/01/rdf-schema#comment","Calling All Marines is a 1939 American action film directed by John H. Auer and written by Earl Felton. The film stars Don ""Red"" Barry, Helen Mack, Warren Hymer, Robert Kent, Cy Kendall and Leon Ames. The film was released on September 20, 1939, by Republic Pictures."
"http://dbpedia.org/resource/Calling_All_Marines","http://www.w3.org/2000/01/rdf-schema#comment","Calling All Marines è un film statunitense del 1939 diretto da John H. Auer."
"http://dbpedia.org/resource/Calling_All_Marines","http://xmlns.com/foaf/0.1/name","Calling All Marines"
"http://dbpedia.org/resource/Calling_All_Marines","http://dbpedia.org/property/name","Calling All Marines"
"http://dbpedia.org/resource/Calling_All_Marines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calling_All_Marines_poster.jpg"
"http://dbpedia.org/resource/Calling_All_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Calling_All_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_William_Lava"
"http://dbpedia.org/resource/Calling_All_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_H._Auer"
"http://dbpedia.org/resource/Calling_All_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Calling_All_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Calling_All_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_films"
"http://dbpedia.org/resource/Calling_All_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_action_films"
"http://dbpedia.org/resource/Calling_All_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/Calling_All_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
