"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsDisestablishedIn1961"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1959"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulMusicRecordLabels"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/2000/01/rdf-schema#label","Anna Records"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/2000/01/rdf-schema#label","Anna Records"
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/2000/01/rdf-schema#comment","Anna Records was a short-lived record label, known as a forerunner of Motown, founded by sisters Anna and Gwen Gordy and Roquel Billy Davis in 1959 and located in Detroit, Michigan. Gwen Gordy and Davis had written hit songs for Jackie Wilson and Etta James prior to founding the label. Anna Records recorded acts like David Ruffin, future lead singer of the Temptations, Joe Tex, Herman Griffin, Johnny Bristol and his partner Jackey Beavers (the original duo behind the Supremes' ""Someday We'll Be Together""), and future Motown hit-making songwriter-producer Lamont Dozier (who went by the name Lamont Anthony at the time). They hired future Motown star Marvin Gaye as drummer for the label."
"http://dbpedia.org/resource/Anna_Records","http://www.w3.org/2000/01/rdf-schema#comment","Anna Records fut un label américain fondé par les sœurs et , et en 1959 qui ne connut qu'une courte existence.Gordy et Davis composèrent différents succès pour Jackie Wilson et Etta James avant de fonder ce label."
"http://dbpedia.org/resource/Anna_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_and_blues_record_labels"
"http://dbpedia.org/resource/Anna_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_1961"
