"subject","predicate","object"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianFemaleSingers"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingers"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSingersOfNorway"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOslo"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromOslo"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMelodiGrandPrixContestants"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianSingers"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryWomen"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#label","Anne-Karine Strøm"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#label","Anne-Karine Strøm"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#label","Стрём, Анне-Карине"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#label","Anne-Karine Strøm"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#label","Анне-Каріне Стрьом"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#label","Anne-Karine Strøm"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#label","Anne-Karine Strøm"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#label","Anne-Karine Strøm"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#label","Anne-Karine Strøm"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#label","Anne-Karine Strøm"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Karine Strøm (* 15. Oktober 1951 in Oslo) ist eine norwegische Sängerin und Teilnehmerin mehrerer Eurovision Song Contests. Sie ist die Mutter des Komponisten Marcus Paus."
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#comment","Анне-Карине Стрём (норв. Anne-Karine Strøm; род. 15 октября 1951 в Осло) — норвежская певица, актриса и журналистка. Трижды представляла свою страну на конкурсе песни Евровидение (два раза сольно) — в 1973, 1974 и 1976."
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Karine Strøm (Oslo, 15 oktober 1951) is een Noorse zangeres. Van 1971 tot 1976 was ze niet weg te slaan van de Melodi Grand Prix, drie keer was ze bij de winnaars en mocht ze Noorwegen vertegenwoordigen op het Eurovisiesongfestival. In 1973 ging ze als lid van de groep Bendik Singers naar het songfestival, dat jaar werd de vrije taalregel van kracht en zong de groep hun lied in het Engels, met It's just a game werden ze 7e.Een jaar later ging Strøm solo met The first day of love, dit werd slechts 14e (gedeeld laatste). Noorwegen op het Eurovisiesongfestival"
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Karine Strøm (Oslo, 15 de outubro de 1951 - ) é uma cantora norueguesa, melhor conhecida por ter participado ´por seis vezes no Melodi Grand Prix (festival que escolhe a canção que representa a Noruega no Festival Eurovisão da Canção) , entre 1971 e 1976 et er representado o seu país por três vezes no Festival Eurovisão da Canção ( duas vezes como cantora solo e uma vez fazendo parte de um grupo musical: 1973 (na banda Bendik Singers) e em 1974 e 1976, como cantora solo."
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Karine Strøm, née le 15 octobre 1951 à Oslo, est une chanteuse et journaliste norvégienne."
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Karine Strøm (born 15 October 1951) is a Norwegian singer, best known for having taken part in the Norwegian Eurovision Song Contest selection, Melodi Grand Prix, in six consecutive years between 1971 and 1976, winning on three occasions (twice as a soloist and once as a member of an ensemble) and representing Norway in the Eurovision Song Contests of 1973, 1974 and 1976."
"http://dbpedia.org/resource/Anne-Karine_Strøm","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Karine Strøm (Oslo, 15 de octubre de 1951), es una cantante noruega, conocida por haber participado en el Melodi Grand Prix, en seis años consecutivos 1971-1976, ganando en tres ocasiones, dos de ellas como solista y por representar a Noruega en el Festival de la Canción de Eurovisión en 1973, 1974 y 1976."
