"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_players","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Wildcats men's basketball players"
"http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball"
"http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_basketball_players_in_the_United_States"
"http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kentucky_Wildcats_athletes"
"http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Kentucky Wildcats men's basketball players"
"http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_players","http://dbpedia.org/ontology/wikiPageID",4101695
"http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_players","http://dbpedia.org/ontology/wikiPageRevisionID",950610881
"http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Kentucky_Wildcats_women's_basketball_players"
"http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kentucky_Wildcats_men's_basketball_players?oldid=950610881&ns=14"
