"subject","predicate","object"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSoldiersInTheUnitedStatesArmy"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishEmigrantsToTheUnitedStates(before1923)"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishPeople"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfIrishDescent"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#label","جون موران"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#label","John Moran (Medal of Honor)"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#comment","John Moran (1830 – 1905) was an American cavalry soldier who received the United States military's highest decoration for bravery, the Medal of Honor, for his actions during the American Indian Wars."
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#comment","جون موران (بالإنجليزية: John Moran)‏ هو عسكري أمريكي، ولد في 1830 في مين في الولايات المتحدة، وتوفي في 1905."
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://xmlns.com/foaf/0.1/name","John Moran"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/property/name","John Moran"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indian_Wars_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Indian_Wars"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_Irish_descent"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_soldiers_in_the_United_States_Army"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Irish_descent"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageID",26636454
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageRevisionID",1066425579
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Indian_Wars"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_people_of_Irish_descent"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients_for_the_Indian_Wars"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_soldiers_in_the_United_States_Army"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Irish_descent"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon,_France"
"http://dbpedia.org/resource/John_Moran_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Cavalry_Regiment_(United_States)"
