"subject","predicate","object"
"http://dbpedia.org/resource/N._Eldon_Tanner","http://www.w3.org/2000/01/rdf-schema#label","N. Eldon Tanner"
"http://dbpedia.org/resource/N._Eldon_Tanner","http://dbpedia.org/ontology/wikiPageID",65939708
"http://dbpedia.org/resource/N._Eldon_Tanner","http://dbpedia.org/ontology/wikiPageRevisionID",990693418
"http://dbpedia.org/resource/N._Eldon_Tanner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Eldon_Tanner"
"http://dbpedia.org/resource/N._Eldon_Tanner","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nathan_Eldon_Tanner"
"http://dbpedia.org/resource/N._Eldon_Tanner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/N._Eldon_Tanner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/N._Eldon_Tanner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/N._Eldon_Tanner?oldid=990693418&ns=0"
"http://dbpedia.org/resource/N._Eldon_Tanner","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/N._Eldon_Tanner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/N._Eldon_Tanner"
