"subject","predicate","object"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://www.w3.org/2000/01/rdf-schema#label","Lightning Hopkins in Berkeley"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://www.w3.org/2000/01/rdf-schema#comment","Lightning Hopkins in Berkeley is an album by blues musician Lightnin' Hopkins recorded in California in 1969 and originally released on the Arhoolie label in 1972. The original LP featured one side of previously unreleased recordings and the other six track which were originally released on Lightnin'!."
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/name","Lightning Hopkins in Berkeley"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightning_Hopkins_in_Berkeley.jpg"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_albums"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arhoolie_Records_albums"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lightnin'_Hopkins_albums"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/wikiPageID",59041434
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/wikiPageRevisionID",1001078409
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Key_of_Lightnin'"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Clay"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po'_Lightnin'"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Strachwitz"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arhoolie_Records"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_albums"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arhoolie_Records_albums"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightnin'_Hopkins"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightnin'!"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lightnin'_Hopkins_albums"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9MtzL"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60786384"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lightning_Hopkins_in_Berkeley.jpg?width=300"
"http://dbpedia.org/resource/Lightning_Hopkins_in_Berkeley","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lightnin'_Hopkins"
