"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quarterback110498816"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballQuarterbacks"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaStateSeminolesFootballPlayers"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoBearsPlayers"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTampaBayBuccaneersPlayers"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaStateUniversityAlumni"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFrancisco49ersPlayers"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNatchez,Mississippi"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/2000/01/rdf-schema#label","غاري هوف"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/2000/01/rdf-schema#label","Gary Huff"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/2000/01/rdf-schema#label","Gary Huff"
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/2000/01/rdf-schema#comment","غاري هوف (بالإنجليزية: Gary Huff)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 27 أبريل 1951 في ناتشيز في الولايات المتحدة."
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/2000/01/rdf-schema#comment","Gary Earl Huff (born April 27, 1951 in Natchez, Mississippi) is a former professional football player. He graduated from Leto Senior High School in Tampa, Florida and played college football and baseball at Florida State University before becoming a professional football quarterback and coach. Huff's jersey number while playing football for Florida State University was ""19."" He quarterbacked the first win in Buccaneers history in 1977. He finished his 13-year playing career in 1985 as a player-coach for the USFL Memphis Showboats."
"http://dbpedia.org/resource/Gary_Huff","http://www.w3.org/2000/01/rdf-schema#comment","Gary Earl Huff (Natchez, 27 aprile 1951) è un ex giocatore di football americano statunitense che ha giocato nel ruolo di quarterback nella National Football League (NFL) e nella United States Football League (USFL). Al college giocò a football alla Florida State University."
"http://dbpedia.org/resource/Gary_Huff","http://dbpedia.org/property/name","Gary Huff"
"http://dbpedia.org/resource/Gary_Huff","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Natchez,_Mississippi"
"http://dbpedia.org/resource/Gary_Huff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_State_University_alumni"
"http://dbpedia.org/resource/Gary_Huff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A.P._Leto_High_School_alumni"
"http://dbpedia.org/resource/Gary_Huff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers_players"
"http://dbpedia.org/resource/Gary_Huff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Natchez,_Mississippi"
"http://dbpedia.org/resource/Gary_Huff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gary_Huff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bears_players"
"http://dbpedia.org/resource/Gary_Huff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/Gary_Huff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_49ers_players"
"http://dbpedia.org/resource/Gary_Huff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_State_Seminoles_football_players"
