"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_women_politicians_from_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_women_politicians_from_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","20th-century women politicians from Northern Ireland"
"http://dbpedia.org/resource/Category:20th-century_women_politicians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_women_from_Northern_Ireland"
"http://dbpedia.org/resource/Category:20th-century_women_politicians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_politicians_from_Northern_Ireland"
"http://dbpedia.org/resource/Category:20th-century_women_politicians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_British_women_politicians"
"http://dbpedia.org/resource/Category:20th-century_women_politicians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_the_politics_of_Northern_Ireland"
"http://dbpedia.org/resource/Category:20th-century_women_politicians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Irish_women_politicians"
"http://dbpedia.org/resource/Category:20th-century_women_politicians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century women politicians from Northern Ireland"
"http://dbpedia.org/resource/Category:20th-century_women_politicians_from_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",62644795
"http://dbpedia.org/resource/Category:20th-century_women_politicians_from_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1054377117
"http://dbpedia.org/resource/Category:20th-century_women_politicians_from_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_women_politicians_from_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:20th-century_women_politicians_from_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_women_politicians_from_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_women_politicians_from_Northern_Ireland?oldid=1054377117&ns=14"
