"subject","predicate","object"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfAustria"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfSwitzerland"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthood"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanks"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2000/01/rdf-schema#label","士官"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2000/01/rdf-schema#label","Офіцер"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2000/01/rdf-schema#label","ضابط عسكري"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2000/01/rdf-schema#label","장교"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2000/01/rdf-schema#label","Officer (armed forces)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2000/01/rdf-schema#label","Ufficiale (forze armate)"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2000/01/rdf-schema#label","Ofizier"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2000/01/rdf-schema#label","Oficial"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2000/01/rdf-schema#label","Perwira"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2000/01/rdf-schema#label","ضابط"
"http://dbpedia.org/resource/Officer_(armed_forces)","http://www.w3.org/2000/01/rdf-schema#label","Oficial (militar)"
