"subject","predicate","object"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sMusicalFilms"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1944Films"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/2000/01/rdf-schema#label","Men on Her Mind"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Men on Her Mind is a 1944 musical drama film directed by Wallace Fox, produced by . The screenplay was written by Raymond L. Schrock. The film stars Mary Beth Hughes, Edward Norris and Ted North."
"http://dbpedia.org/resource/Men_on_Her_Mind","http://xmlns.com/foaf/0.1/name","Men on Her Mind"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/name","Men on Her Mind"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/menonhermindposter.jpg"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Producers_Releasing_Corporation_films"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Fox"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_musical_drama_films"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_films"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_drama_films"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_drama_films"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageID",19368961
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageRevisionID",1108196132
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Hamill"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Alexander_(producer)"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Linaker"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Beth_Hughes"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Alberni"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rags_to_riches"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Norris"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Latell"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Producers_Releasing_Corporation_films"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Edwards_(actor_born_1892)"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_McDowell"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Rochelle"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_L._Schrock"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Chandler"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_musical_drama_films"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Fox"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Stern_(producer)"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_drama_films"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Fox"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Cline"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Releasing_Corporation"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henkel_Jr."
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_films"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_La_Mal"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_drama_films"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_North"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/66940"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Men_On_Her_Mind"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3ntj"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6816309"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rryE"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Men_on_Her_Mind"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical-drama-film-stub"
"http://dbpedia.org/resource/Men_on_Her_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
