"subject","predicate","object"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDragCityAlbums"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeath(protopunkBand)Albums"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009DebutAlbums"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/2000/01/rdf-schema#label","...For the Whole World to See"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://www.w3.org/2000/01/rdf-schema#comment","...For the Whole World to See is a studio album by the American band Death, released in 2009 and consisting of various demos originally recorded in the mid 1970s."
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/property/name","...For the Whole World to See"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forthewholeworldtosee.jpg"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drag_City_(record_label)_albums"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_debut_albums"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_(proto-punk_band)_albums"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageID",22063559
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageRevisionID",1110664617
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hawk's_Pro_Skater_5"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(guitar)"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drag_City_(record_label)_albums"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocalist"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Sound_Systems"
"http://dbpedia.org/resource/...For_the_Whole_World_to_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Mix_Tapes"
