"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thief110707804"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOklahoma"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJohnsonCounty,Arkansas"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBankRobbers"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BankRobber109838295"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Robber110534586"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/2000/01/rdf-schema#label","Bill Doolin"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/2000/01/rdf-schema#label","Bill Doolin"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/2000/01/rdf-schema#comment","Bill Doolin, född 1858 i Johnson County i Arkansas, död 24 augusti 1896, var en amerikansk brottsling och tillhörde ett av de sista banditbanden i Vilda Västern."
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/2000/01/rdf-schema#comment","William Doolin (1858 – August 24, 1896) was an American bandit outlaw and founder of the Wild Bunch, sometimes known as the Doolin-Dalton Gang. Like the earlier Dalton Gang alone, it specialized in robbing banks, trains, and stagecoaches in Arkansas, Kansas, Indiana, and Oklahoma during the 1890s."
"http://dbpedia.org/resource/Bill_Doolin","http://xmlns.com/foaf/0.1/name","Bill Doolin"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/property/name","Bill Doolin"
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.89583206176758
"http://dbpedia.org/resource/Bill_Doolin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.40333557128906
"http://dbpedia.org/resource/Bill_Doolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Doolin.jpg"
"http://dbpedia.org/resource/Bill_Doolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doolinbody.png"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Johnson_County,_Arkansas"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Bill_Doolin","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Oklahoma_Territory"
