"subject","predicate","object"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1942"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarII"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirForcesOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumberedAirForcesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForce108196024"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInAlaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","11-я воздушная армия (США)"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Eleventh Air Force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","美国第十一航空队"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Eleventh Air Force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Eleventh Air Force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","第11空軍 (アメリカ軍)"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","11-та повітряна армія (США)"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","La 11th USAAF est une force aérienne de l'USAAF pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","第11空軍(Eleventh Air Force,11AF)はアメリカ空軍における航空軍の1つ。太平洋空軍傘下の部隊であり、アラスカ州エルメンドルフ空軍基地に司令部が所在する。司令官職は中将をもって充てるポストとされており、第11空軍司令官はアラスカ軍司令官を兼ねている。"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Eleventh Air Force è una forza aerea numerata della Pacific Air Forces. Il suo quartier generale è situato presso la Joint Base Elmendorf-Richardson, in Alaska."
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","The Eleventh Air Force (11 AF) is a Numbered Air Force of the United States Air Force Pacific Air Forces (PACAF). It is headquartered at Joint Base Elmendorf–Richardson, Alaska. 11 AF plans, conducts, controls and coordinates air operations in accordance with the tasks assigned by the commander, Pacific Air Forces, and is the force provider for Alaskan Command, the Alaska North American Aerospace Defense Command Region and other unified commanders. The Commander, Eleventh Air Force, also serves as Commander, Alaskan Command, and as commander of the Alaskan North American Aerospace Defense Command Region. The NORAD mission is accomplished largely through the PACAF Regional Support Center (PRSC), the 611th Air and Space Operations Center, and units of the Alaska Air National Guard (AK ANG). "
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","11-та повітряна армія (США) (англ. Eleventh Air Force) — повітряна армія у складі Тихоокеансько-Індійського Командування Збройних сил ПС США, зоною відповідальності якої є північна частина Тихого океану, Аляска та прилеглі території. Штаб-квартира повітряної армії розташована на військово-повітряній базі , об'єднана база Ельмендорф-Річардсон, Аляска. Основним призначенням повітряного компоненту Тихоокеансько-Індійського Командування Збройних сил та є планування, проведення, контроль та координації дій усіх повітряних складових в інтересах забезпечення оборони у повітряному просторі у цих зонах відповідальності."
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","第十一航空隊（英語：Eleventh Air Force）是美国太平洋空军下属的一个编号航空隊，指揮部位于阿拉斯加州的。"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","11-я воздушная армия (англ. Eleventh Air Force) — основное подразделение Военно-воздушных сил США в зоне северного Тихого океана. Командующий армией является одновременно начальником Аляскинского командования ВС США и Аляскинской зоны Командования воздушно-космической обороны. Штаб-квартира — на объединённой базе «Эльмендорф-Ричардсон» в Анкоридже, штат Аляска."
