"subject","predicate","object"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Rebound (Basketball)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","リバウンド (バスケットボール)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Zbiórka"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Rebot (bàsquet)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Rebound (basketball)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Rebote (baloncesto)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","리바운드 (농구)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Ριμπάουντ (καλαθοσφαίριση)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","篮板球"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Підбирання (баскетбол)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Rimbalzo"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Подбор (баскетбол)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Rebond (basket-ball)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Melambung"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Підбирання — у баскетболі таку назву має успішне встановлення володіння м'ячем після невдалого кидка з гри або зі штрафного. Залежно від типу може бути зараховане і до дій в нападі, і до дій в захисті."
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Un rebote en baloncesto es el acto de conseguir la posesión del balón después de un lanzamiento de campo o de un tiro libre fallado. Son uno de los objetivos fundamentales de los jugadores altos de un equipo, aunque cualquier jugador en pista puede intentar conseguirlos."
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","バスケットボールにおけるリバウンド (Rebound) とは、シュートされたボールがゴールしなかったときの状態の事で、選手の誰かに触れるかアウト・オブ・バウンズになるまで状態が継続する。または、「リバウンド」という状態にあるボールを掴み取る、あるいは味方にティップすることによってボールを獲得するプレーである。攻撃側が獲得したリバウンドをオフェンスリバウンド、守備側が獲得したリバウンドをディフェンスリバウンドと呼ぶ。 本項ではプレーの意味としてのリバウンドを説明する。"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","篮板球（英語：Rebound）是指在籃球比賽中，出手不進的球便會產生一個篮板球。無論是遭到封阻之後還是罰球不進，每次沒有命中的出手後之得球權都算在其中。"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Melambung (bahasa Inggris: rebound) adalah suatu istilah dalam permainan bola basket di mana seorang pemain menangkap atau mendapatkan bola pantul yang tidak berhasil masuk yang ditembakkan oleh pemain lain. Pebasket yang melakukan Rebound kebanyakan adalah yang berada posisi Center (tengah) dan Power Forward. Karena rebound lebih efektif untuk orang yang bertubuh lebih tinggi dan yang lebih dekat dengan ring basket."
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Ριμπάουντ στην καλαθοσφαίριση είναι η επιτυχημένη ανάκτηση κατοχής της μπάλας μετά από ένα χαμένο σουτ ή μια χαμένη ελεύθερη βολή ή ένα έρμπολ. Το ριμπάουντ είναι μια ρουτίνα στο παιχνίδι, καθώς η κατοχή μπάλας αλλάζει πολλές φορές μετά από κάθε σουτ."
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Подбор (англ. rebound) — важнейший элемент при игре в баскетбол, спортивная «кража» мяча, при котором игрок овладевает мячом после неудачной попытки двух- или трёхочкового броска или последнего штрафного броска. Существует негласное правило, что команда, выигрывающая подбор, чаще всего выигрывает матч. В основном, подборы — прерогатива передней линии команды, то есть центровых и тяжёлых форвардов. Тем не менее игроки небольшого роста могут тоже делать подборы наряду с большими. Чтобы подбирать мяч, нужно обладать хорошим чувством позиции и времени. Различают несколько видов подборов:"
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Als Rebound bezeichnet man den noch unkontrollierten Ball nach einem misslungenen Korbwurfversuch beim Basketball, meistens nach dem Abprallen vom Brett oder Ring. Rebounding bedeutet, diesen Ball zu fangen. Zu Rebounds gezählt werden aber auch Airballs, geblockte Würfe und Sprungbälle, die aus einem unentschiedenen Kampf um einen Rebound resultieren. Man unterscheidet grundsätzlich zwischen dem offensiven und dem defensiven Rebound: In den Statistiken werden die Rebounds pro Spieler angegeben, damit man einen Überblick hat, wie viele Rebounds er im Durchschnitt holt."
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","농구의 리바운드(영어: Rebound)는 슈팅된 공이 득점하지 않은 경우에 그 공을 잡는 기술을 말한다."
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Nella pallacanestro, il rimbalzo è il recupero del pallone (che rimbalza sul ferro dell'anello) dopo un tiro sbagliato."
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Zbiórka – w koszykówce złapanie piłki przez zawodnika drużyny broniącej lub atakującej po nieudanym rzucie do kosza. Zbiórka jest zaliczana zawsze, gdy bezpośrednio po próbie rzutu zawodnik wchodzi w posiadanie piłki. Zbiórka może zostać zapisana zawodnikowi, który zbija piłkę do partnera, jeżeli robi to w sposób świadomy."
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Un rebot en bàsquet és l'acte d'aconseguir la possessió de la pilota després d'un llançament de camp o d'un tir lliure fallat. Són un dels objectius fonamentals dels pivots o homes alts d'un equip, tot i que qualsevol jugador de pista pot intentar aconseguir-lo."
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Au basket-ball, le rebond désigne le fait de capter la balle après un tir manqué et avant que celle-ci ne touche le sol. Il existe deux catégories de rebonds : 
* le rebond défensif, lorsque l'adversaire attaquant manque son tir et qu'un défenseur récupère la balle tir. Le rebond entre alors dans la catégorie « récupération active » ; 
* le rebond offensif, lorsqu'un attaquant récupère la balle à la suite d'un tir manqué d'un partenaire ou de lui-même."
"http://dbpedia.org/resource/Rebound_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","In basketball, a rebound, sometimes colloquially referred to as a board, is a statistic awarded to a player who retrieves the ball after a missed field goal or free throw. Rebounds in basketball are a routine part in the game; if a shot is successfully made possession of the ball will change, otherwise the rebound allows the defensive team to take possession. Rebounds are also given to a player who tips in a missed shot on his team's offensive end. A rebound can be grabbed by either an offensive player or a defensive player."
"http://dbpedia.org/resource/Rebound_(basketball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20160330_MCDAAG_Josh_Jackson_and_Jarrett_Allen_crash_the_offensive_boards_(1).jpg"
"http://dbpedia.org/resource/Rebound_(basketball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20130103_Offensive_Rebound_Glenn_Robinson_III_rebound.jpg"
"http://dbpedia.org/resource/Rebound_(basketball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InakiDeMiguel.jpg"
"http://dbpedia.org/resource/Rebound_(basketball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960_New_York_Knicks_vs._Philadelphia_Warriors.jpeg"
"http://dbpedia.org/resource/Rebound_(basketball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20130103_Offensive_Rebound_Trey_Burke_miss.jpg"
"http://dbpedia.org/resource/Rebound_(basketball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20130126_Boxing_out_on_a_Kendrick_Nunn_free_throw_at_Simeon-Whitney_Young_game.jpg"
"http://dbpedia.org/resource/Rebound_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_terminology"
"http://dbpedia.org/resource/Rebound_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_statistics"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageID",3521142
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageRevisionID",1122459799
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Pettit"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_out"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebound_rate"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_(basketball)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilt_Chamberlain"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebound_(sports)"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_Association"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Basketball_Association_top_rookie_rebounding_averages"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_throw"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kidd"
"http://dbpedia.org/resource/Rebound_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
