"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kalamazoo_Lassies_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kalamazoo_Lassies_players","http://www.w3.org/2000/01/rdf-schema#label","Kalamazoo Lassies players"
"http://dbpedia.org/resource/Category:Kalamazoo_Lassies_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Category:Kalamazoo_Lassies_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Michigan"
"http://dbpedia.org/resource/Category:Kalamazoo_Lassies_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_sports_in_Michigan"
"http://dbpedia.org/resource/Category:Kalamazoo_Lassies_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:All-American_Girls_Professional_Baseball_League_players"
"http://dbpedia.org/resource/Category:Kalamazoo_Lassies_players","http://www.w3.org/2004/02/skos/core#prefLabel","Kalamazoo Lassies players"
"http://dbpedia.org/resource/Category:Kalamazoo_Lassies_players","http://dbpedia.org/ontology/wikiPageID",54085136
"http://dbpedia.org/resource/Category:Kalamazoo_Lassies_players","http://dbpedia.org/ontology/wikiPageRevisionID",1117297435
"http://dbpedia.org/resource/Category:Kalamazoo_Lassies_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Kalamazoo_Lassies_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kalamazoo_Lassies_players?oldid=1117297435&ns=14"
