"subject","predicate","object"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicineAwards"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAwards"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1946"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","Prémios Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","Lasker Foundation"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","Laskerpriset"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","래스커상"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","Premi Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","Laskerprijs"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","Prix Albert-Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","Премія Ласкера"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","Премия Ласкера"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","Nagroda Laskera"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","Lasker Award"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","拉斯克奖"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","جوائز لاسكر"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#label","アルバート・ラスカー医学研究賞"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","Nagroda Laskera – amerykańska nagroda naukowa za badania w dziedzinie medycyny. Przyznawana jest od 1946 żyjącym badaczom przez Fundację Laskerów (Lasker Foundation), założoną przez pioniera reklamy i jego żonę (później aktywistkę w dziedzinie badań medycznych). Cieszy się znacznym prestiżem i czasem jest nazywana „amerykańskim Noblem”. Do 2005 roku 86 z jej laureatów zdobyło później Nagrodę Nobla w dziedzinie fizjologii lub medycyny. Cztery główne kategorie, w których przyznawane są Nagrody Laskera, to:"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","アルバート・ラスカー医学研究賞（アルバート・ラスカーいがくけんきゅうしょう、The Lasker Awards）は、医学の研究において優れた功績があった人物に与えられる学術賞である。アメリカ医学界最高の賞とされており、世界的に見てもノーベル生理学・医学賞に次ぐ医学賞とみなされる。ラスカー賞と略される事が多い。"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","Il premio Lasker (Lasker Award) viene assegnato dal 1945 a persone o enti che hanno dato notevoli contributi scientifici o finanziari alla medicina e alle scienze biomediche. La Lasker Foundation, fondata nel 1942 da Albert Lasker e sua moglie Mary Woodard Lasker, assegna ogni anno quattro premi: 
* premio Albert Lasker per la ricerca medica di base 
* premio Lasker-DeBakey per la ricerca medica clinica 
* premio Lasker-Koshland per meriti speciali nelle scienze mediche 
* premio Lasker-Bloomberg per il servizio pubblico Alcuni premiati degli anni più recenti:"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","래스커상(Lasker Award)은 1945년부터 한 해에 한 차례 의학 분야에 큰 기여를 한 살아있는 사람들에게 수여되는 상이다. 와 그의 아내 가 설립한 래스커 재단에 의해 관리된다. 이 상은 ""미국의 노벨상""으로 불리기도 한다. 86명의 래스커 수상자들이 노벨상을 받았으며, 이 중 32명은 지난 20년 내에 수상하였다. 클레어 포메로이(Claire Pomeroy)가 이 재단의 재단장이다. 4개의 주요 상은 다음과 같다: 
* 앨버트 래스커 기초 의학 연구상(Albert Lasker Award for Basic Medical Research) 
* 래스커-드베이키 임상 의학 연구상(Lasker-DeBakey Clinical Medical Research Award) 
* (Lasker-Bloomberg Public Service Award) 
* (Albert Lasker Special Achievement Award, 1994년 이후) 이 상들은 각 분류마다 250,000 달러의 사례비를 전달한다. 익명의 알코올 중독자들은 1951년 래스커 재단으로부터 그룹 사이테이션(Group Citation)을 받았다."
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","El Premi Albert Lasker d'Investigació Mèdica ha estat lliurat anualment des de 1946 a persones vives que hagin fet contribucions a la ciència mèdica. Està administrada per la , fundada pel pioner de la publicitat i la seva esposa (després convertits en activistes de la medicina). Els premis de vegades són anomenats els ""Nobel d'Amèrica."" Els quatre principals premis són: 
* 
* 
* (rebatejat en el 2000 com a Premi Albert Lasker per Servei Públic) 
* (1994-)"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","Laskerpriset (Lasker Award) är en utmärkelse inom medicin, som utdelats sedan 1946. Laskerpriset utdelas i olika klasser och under något olika beteckningar; dels till insatser inom medicinsk vetenskap och dels till andra medicinska insatser, bland annat inom klinisk medicin och folkhälsoområdet. Laskerpriset hanteras av Laskerstiftelsen, som grundades av den amerikanska reklampionjären (1880-1952) och hans fru (1900-1994). De fyra huvudsakliga klasserna av Laskerpriset är:"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","Penghargaan Lasker adalah penghargaan yang diberikan sejak tahun 1946 kepada ilmuwan yang memiliki kontribusi besar dalam bidang ilmu kedokteran atau yang telah melakukan pelayanan umum dalam bidang kesehatan. Penghargaan ini di diberikan oleh yayasan Lasker yang didirikan oleh dan istrinya . Penghargaan ini diberikan terhadap empat kategori yakni:"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","拉斯克奖（英語：Lasker Award），始自1946年的年度奖，奖励取得了重大医学科学贡献的在世医学研究者。"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Albert Lasker de Investigación Médica ha sido entregado anualmente desde 1946 a personas vivas que hayan hecho contribuciones a la ciencia médica. Está administrada por la Fundación Lasker, fundada por el pionero de la publicidad Albert Lasker y su esposa Mary Woodward Lasker (después convertidos en activistas de la medicina). Los premios a veces son llamados los ""Nobel estadounidenses"".​​ Los cuatro principales premios son:"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","Премія Ласкера (англ. Lasker Award) — американська премія в області медичних наук, яку вручають щорічно з 1946 року та часом називають «Нобелівською премією США». Вона присуджується фондом Ласкера (Lasker Foundation) живим людям, які зробили великий внесок у медичну науку або хто виконував державну службу в галузі медицини. Фонд був заснований бізнесменом (1880—1952) та його дружиною — Мері Вудворд Ласкер (1900—1994), пізніше відомою активісткою в газузі медичних досліджень. До 2005 року більше ніж 70 переможців премії Ласкера згодом отримали Нобелівську премію з медицини та фізіології."
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","Os Prémios Lasker (em inglês: Lasker Awards) são atribuídos desde 1946 a pessoas que realizaram contribuições significativas no domínio da medicina, ou que realizaram serviços públicos notórios em medicina. Os prémios são atribuídos pela Lasker Foundation, fundada por e sua esposa . Os prêmios são ocasionalmente denominados ""prêmios Nobel da América"". Setenta e seis premiados com o Lasker Award receberam também o Prêmio Nobel. Os quatro principais prémios são:"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","Die Lasker Foundation ist eine US-amerikanische Stiftung zur Unterstützung der biomedizinischen Forschung sowie für Maßnahmen und Programme zur Verbesserung der menschlichen Gesundheit und der Verlängerung des Lebens."
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","جوائز لاسكر (بالإنجليزية: Lasker Award)‏ تُمنح سنويًا منذ عام 1945 للأشخاص الأحياء الذين قدموا مساهمات كبيرة في العلوم الطبية أو الذين يؤدون الخدمة العامة نيابة عن الطب. تدار من قبل مؤسسة لاسكر، التي أسسها ألبرت لاسكر وزوجته ماري وودارد لاسكر (في وقت لاحق ناشطة في البحوث الطبية). يشار أحيانًا إلى الجوائز باسم «نوبل أمريكا». اكتسبت جائزة لاسكر شهرة في تحديد الفائزين في المستقبل بجائزة نوبل. حصل ستة وثمانون من الحاصلين على جائزة لاسكر على جائزة نوبل ، بما في ذلك 32 في العقدين الأخيرين. كلير بوميروي هي الرئيسة الحالية للمؤسسة. الجوائز الأربعة الرئيسية هي:"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","Les prix Albert-Lasker ou Albert Lasker Awards sont des prix internationaux récompensant des personnalités de la recherche médicale clinique et fondamentale. Ils sont par beaucoup considérés comme l'antichambre des prix Nobel de physiologie ou médecine. Les quatre principaux prix sont les :"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","Премия Ласкера (англ. Lasker Award; Ласкеровская премия) — американская премия в области медицинских наук, вручаемая с 1946 года и рассматривающаяся как «Нобелевская премия для США». Премия впервые вручена в 1946 году. Своё название премия получила в честь американского бизнесмена и филантропа Альберта Ласкера (1880—1952). Управление осуществляет Фонд Ласкера (англ. Lasker Foundation), основанный самим Альбертом Ласкером и его женой Мэри Ласкер. Более восьмидесяти лауреатов премии Ласкера являются также Нобелевскими лауреатами, из них более 30 стали ими в последние два десятилетия. Президентом Фонда является Клэр Померой (англ. Claire Pomeroy)."
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Lasker Awards have been awarded annually since 1945 to living persons who have made major contributions to medical science or who have performed public service on behalf of medicine. They are administered by the Lasker Foundation, which was founded by Albert Lasker and his wife Mary Woodard Lasker (later a medical research activist). The awards are sometimes referred to as ""America's Nobels""."
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2000/01/rdf-schema#comment","De Laskerprijzen zijn vier prijzen die sinds 1946 jaarlijks worden uitgereikt aan mensen die een grote bijdrage hebben geleverd op het gebied van medische wetenschap, of die zich op een andere manier nuttig hebben ingezet voor de volksgezondheid. De prijzen worden beheerd en uitgegeven door de Lasker Foundation, opgericht door reclamepionier en zijn vrouw Mary Woodard Lasker. De prijzen worden soms ook wel de “Amerikaanse Nobelprijzen” genoemd. De vier prijzen zijn:"
"http://dbpedia.org/resource/Lasker_Award","http://xmlns.com/foaf/0.1/name","Lasker Award"
"http://dbpedia.org/resource/Lasker_Award","http://xmlns.com/foaf/0.1/homepage","http://www.laskerfoundation.org/"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/name","Lasker Award"
"http://dbpedia.org/resource/Lasker_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Lyndon_Johnson_accepts_the_Albert_Lasker_Award_(14172750189).jpg"
"http://dbpedia.org/resource/Lasker_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicine_awards"
"http://dbpedia.org/resource/Lasker_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_the_United_States"
"http://dbpedia.org/resource/Lasker_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1945"
"http://dbpedia.org/resource/Lasker_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lasker_Award"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageID",717081
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1112917622
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Edwards"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Moses"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_M._Evans"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Cooper"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingeborg_Hochmair"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Smithies"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elise_Ottesen-Jensen"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Brinker"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_J._Kolff"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sawyers"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Weatherall"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_R._Capecchi"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicine_awards"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_W._Greider"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_S._Brown"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Society_for_the_Rehabilitation_of_the_Disabled"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Irving_Burch"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Baltimore"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Gringas"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz-Ulrich_Hartl"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Lister_Hill"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_W._Mayo"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Allison"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health_Clinical_Center"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazutoshi_Mori"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Glen"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Darnell_Jr."
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochlear_implant"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_E._Warren_Air_Force_Base"
